�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,���o,26,34,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.5
�V����,�����s,����,���o,60,40,660,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.5
�V����,�����s,���o��,���o,11,27,105,145,,�ؑ�,���ƒn��,2023�N��P�l����,600.00000000000000000000,5.7
�V����,�����s,��,���o,28,65,560,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,�㌴,���o,30,34,450,350,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,2.2
�V����,�����s,���o��,���o,14,27,670,460,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,2.8
�V����,�����s,�哒����,���o,120,,340,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,0.9
�V����,�����s,��,���o,29,35,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,4.8
�V����,�����s,�l����,���o,13,44,195,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,1.9
�V����,�����s,�l����,���o,14,43,330,140,,�q�b,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.2
�V����,�����s,����,���o,29,51,320,270,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5
�V����,�����s,����,���o,29,50,490,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0
�V����,�����s,�l����,���o,2,44,1200,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,1.5
�V����,�����s,����V�c,���o,18,24,200,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,2
�V����,�����s,����V�c,���o,22,40,880,165,,�q�b�A�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,2.3
�V����,�����s,��,���o,14,19,460,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,1.3
�V����,�����s,����,���o,18,11,170,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,10.6
�V����,�����s,����V�c,���o,28,47,650,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.1
�V����,�����s,�l����,���o,2,,590,,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,430.00000000000000000000,0.7
�V����,�����s,����V�c,���o,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,7.2
�V����,�����s,���q,���o,28,57,2000,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,1.7
�V����,�����s,���a,���o,60,15,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.5
�V����,�����s,�㌴,���o,30,34,870,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0
�V����,�����s,���o��,���o,13,35,90,200,,�S����,���ƒn��,2021�N��S�l����,300.00000000000000000000,3.3
�V����,�����s,���o��,���o,19,37,180,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,1.5
�V����,�����s,���o��,���o,15,34,75,100,,,���ƒn��,2021�N��R�l����,80.00000000000000000000,1.1
�V����,�����s,��,���o,15,35,1200,540,,�q�b,�H�ƒn��,2021�N��R�l����,320.00000000000000000000,0.3
�V����,�����s,�l����,���o,19,,240,,,�ؑ�,��P��Z���n��,2021�N��R�l����,340.00000000000000000000,1.4
�V����,�����s,���a,���o,30,27,220,230,,�q�b�A�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,5
�V����,�����s,���a,���o,30,18,260,290,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,6.2
�V����,�����s,�g�c,���o,30,21,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,7
�V����,�����s,�l����,���o,3,,1000,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,700.00000000000000000000,0.7
�V����,�����s,���n�V�c,���o,16,61,80,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,3.8
�V����,�����s,��,���o,28,35,420,360,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,2.6
�V����,�����s,����,���o,18,14,470,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.7
�V����,�����s,����,���o,18,23,310,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,5.2
�V����,�����s,�ܗ����V�c,���o,120,21,350,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.1
�V����,�����s,�g�c,���o,30,35,210,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
�V����,�����s,��,���o,28,65,560,310,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.1
�V����,�����s,����V�c,���o,19,31,360,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,9.4
�V����,�����s,���o��,���o,16,29,160,230,,�q�b�A�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,9.4
�V����,�����s,�����s,���o,30,17,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.9
�V����,�����s,�l����,���o,18,54,1400,520,,�q�b,��P��Z���n��,2020�N��R�l����,10.00000000000000000000,0
�V����,�����s,�g�c,���o,30,27,300,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.7
�V����,�����s,��,���o,16,37,810,220,,�ؑ�,�H�ƒn��,2020�N��Q�l����,890.00000000000000000000,1.1
�V����,�����s,����V�c,���o,23,27,90,330,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,800.00000000000000000000,8.9
�V����,�����s,����,���o,30,34,1700,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.6
�V����,�����s,����,���o,25,52,470,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,80.00000000000000000000,0.2
�V����,�����s,���n�V�c,���o,13,52,130,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.8
�V����,�����s,�g�c,���o,30,35,210,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
�V����,�����s,����V�c,���o,30,49,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,440.00000000000000000000,1.9
�V����,�����s,���o��,���o,16,44,135,195,,�ؑ�,���ƒn��,2020�N��P�l����,580.00000000000000000000,4.3
�V����,�����s,����V�c,���o,23,4,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.9
�V����,�����s,���,���o,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.3
�V����,�����s,�ܗ����V�c,���o,120,50,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.1
�V����,�����s,����,���o,29,38,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.6
�V����,�����s,�F�Ö�,���o,90,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,90.00000000000000000000,1.1
�V����,�����s,�ÐV�c,���o,29,30,690,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,1.4
�V����,�����s,����V�c,���o,30,,120,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,1.7
�V����,�����s,�l����,���o,16,4,270,100,,,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,8.1
�V����,�����s,����,���o,18,49,230,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,390.00000000000000000000,1.7
�V����,�����s,����,���o,30,24,540,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,3.1
�V����,�����s,����V�c,���o,18,40,65,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,100.00000000000000000000,1.5
�V����,�����s,�g�c,���o,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,630.00000000000000000000,1.2
�V����,�����s,�g�c,���o,30,37,230,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,2.1
�V����,�����s,��,���o,26,44,115,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,110.00000000000000000000,1
�V����,�����s,���o��,���o,18,33,180,210,,�S�����A�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,2.5
�V����,�����s,���o��,���o,16,51,210,100,,�ؑ�,���ƒn��,2018�N��S�l����,260.00000000000000000000,1.2
�V����,�����s,���o��,���o,10,33,440,360,,�S�����A�ؑ�,���ƒn��,2018�N��S�l����,800.00000000000000000000,1.8
�V����,�����s,�l����,���o,18,53,400,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,1.1
�V����,�����s,�ÐV�c,���o,20,53,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.5
�V����,�����s,����,���o,21,18,410,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,4.6
�V����,�����s,�l����,���o,15,53,175,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2.9
�V����,�����s,����,���o,30,31,590,170,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,1.9
�V����,�����s,�l����,���o,20,58,145,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,300.00000000000000000000,2.1
�V����,�����s,���o��,���o,11,33,1100,1500,,�S����,���ƒn��,2018�N��P�l����,3000.00000000000000000000,2.7
�V����,�����s,���o��,���o,10,33,650,1700,,�S����,���ƒn��,2018�N��P�l����,4300.00000000000000000000,6.6
�V����,�����s,��ːV�c,���o,23,35,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,1.8
�V����,�����s,�ÐV�c,���o,26,9,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,9.3
�V����,�����s,����,���o,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3100.00000000000000000000,8.9
�V����,�����s,����,���o,30,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,11
�V����,�����s,�����s,���o,30,20,370,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,520.00000000000000000000,1.4
�V����,�����s,�g�c,���o,30,27,340,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,3.2
�V����,�����s,�g�c,���o,30,54,710,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.4
�V����,�����s,��,���o,15,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,8.7
�V����,�����s,���,���o,30,32,410,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,20.00000000000000000000,0
�V����,�����s,��ːV�c,���o,25,34,400,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,3
�V����,�����s,���o��,���o,18,39,220,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,3.2
�V����,�����s,����,���o,60,47,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.1
�V����,�����s,�l����,���o,15,34,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,2.1
�V����,�����s,����,���o,30,7,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,10
�V����,�����s,��ːV�c,���o,25,34,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,3.6
�V����,�����s,����,���o,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,780.00000000000000000000,2.4
�V����,�����s,�l����,���o,16,34,280,420,,�S����,��P��Z���n��,2017�N��Q�l����,740.00000000000000000000,2.6
�V����,�����s,����,���o,30,7,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,10
�V����,�����s,���o��,���o,19,30,330,290,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,4.5
�V����,�����s,���o��,���o,18,44,120,210,,�S�����A�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,8.3
�V����,�����s,�g�c,���o,30,31,185,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,7
�V����,�����s,�g�c,���o,30,40,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.8
�V����,�����s,����,���o,25,31,560,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,2.9
�V����,�����s,���o��,���o,15,12,115,160,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,9.6
�V����,�����s,���n�V�c,���o,15,37,125,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.4
�V����,�����s,����V�c,���o,20,9,195,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1700.00000000000000000000,8.7
�V����,�����s,����,���o,19,46,135,125,,�q�b�A�ؑ�,��P��Z���n��,2016�N��Q�l����,270.00000000000000000000,2
�V����,�����s,����,���o,23,56,135,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,2.1
�V����,�����s,�ܗ����V�c,���o,120,58,730,320,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,0.3
�V����,�����s,����V�c,���o,15,38,290,175,,�ؑ�,��P��Z���n��,2016�N��P�l����,610.00000000000000000000,2.1
�V����,�����s,�����s,���o,30,18,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,3.2
�V����,�����s,���o��,���o,13,35,270,135,,�ؑ�,���ƒn��,2016�N��P�l����,1000.00000000000000000000,3.7
�V����,�����s,����,���o,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�V����,�����s,�l����,���o,16,55,630,330,,�S����,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,1.7
�V����,�����s,�l����,���o,21,52,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,1.7
�V����,�����s,�哒����,���o,120,47,320,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,270.00000000000000000000,0.8
�V����,�����s,���o��,���o,11,30,115,155,,�ؑ�,���ƒn��,2015�N��R�l����,480.00000000000000000000,4.2
�V����,�����s,����V�c,���o,25,50,510,95,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,2.2
�V����,�����s,����V�c,���o,20,45,200,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,390.00000000000000000000,2
�V����,�����s,�g�c,���o,30,30,360,250,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.1
�V����,�����s,�l����,���o,19,56,180,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.7
�V����,�����s,��,���o,30,26,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,2.3
�V����,�����s,����,���o,30,41,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,3.3
�V����,�����s,����,���o,25,9,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,11.3
�V����,�����s,����,���o,18,16,165,165,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,12.1
�V����,�����s,���a,���o,30,22,220,195,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,8.2
�V����,�����s,��,���o,14,37,200,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,7
�V����,�����s,����V�c,���o,23,46,195,330,,�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,5.6
�V����,�����s,���o��,���o,8,35,115,210,,�q�b�A�ؑ�,���ƒn��,2014�N��R�l����,510.00000000000000000000,4.4
�V����,�����s,���o��,���o,12,18,260,175,,�q�b�A�ؑ�,���ƒn��,2014�N��R�l����,2000.00000000000000000000,7.7
�V����,�����s,����V�c,���o,30,33,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,730.00000000000000000000,3.3
�V����,�����s,�ܗ����V�c,���o,120,66,870,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,42.00000000000000000000,0
�V����,�����s,����V�c,���o,20,10,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,11.1
�V����,�����s,���a,���o,30,22,240,190,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,6.3
�V����,�����s,�g�c,���o,4,45,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,3.6
�V����,�����s,���ܗ�,���o,120,57,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.5
�V����,�����s,����V�c,���o,30,16,490,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,4.5
�V����,�����s,���a,���o,60,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,0.9
�V����,�����s,��Y,���o,60,57,300,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4500.00000000000000000000,15
�V����,�����s,����,���o,30,38,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,3.1
�V����,�����s,��Y,���o,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4200.00000000000000000000,20
�V����,�����s,��Y,���o,60,51,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,7
�V����,�����s,���o��,���o,13,37,200,240,,�ؑ�,���ƒn��,2013�N��R�l����,1200.00000000000000000000,6
�V����,�����s,�ÐV�c,���o,23,32,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,5.2
�V����,�����s,��Y,���o,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,9.2
�V����,�����s,�l����,���o,13,38,145,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,6.2
�V����,�����s,����V�c,���o,18,20,180,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,11.7
�V����,�����s,����V�c,���o,26,21,210,210,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.6
�V����,�����s,����,���o,30,28,690,510,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,2.5
�V����,�����s,�ÐV�c,���o,22,50,130,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,210.00000000000000000000,1.6
�V����,�����s,�r��,���o,60,,750,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.2
�V����,�����s,����,���o,30,48,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,620.00000000000000000000,0.9
�V����,�����s,���o��,���o,13,34,370,250,,�ؑ�,���ƒn��,2012�N��S�l����,1100.00000000000000000000,3
�V����,�����s,�g�c,���o,30,50,190,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2.1
�V����,�����s,����,���o,26,36,610,290,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,3
�V����,�����s,���n�V�c,���o,15,61,95,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,300.00000000000000000000,3.2
�V����,�����s,����V�c,���o,14,,380,,,,�ߗ׏��ƒn��,2012�N��Q�l����,2300.00000000000000000000,6.1
�V����,�����s,����V�c,���o,26,21,210,210,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,8.1
�V����,�����s,����,���o,30,33,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.4
�V����,�����s,���,���o,30,44,660,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,1.1
�V����,�����s,�����s,���o,30,42,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,2.1
�V����,�����s,�l����,���o,19,37,230,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,2.2
�V����,�����s,���o��,���o,18,33,120,240,,�ؑ�,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,6.3
�V����,�����s,����V�c,���o,30,25,210,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,6.7
�V����,�����s,����,���o,28,14,150,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,13.3
�V����,�����s,����V�c,���o,13,62,190,240,,�S����,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.6
�V����,�����s,���a,���o,30,25,220,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,5.5
�V����,�����s,���o��,���o,17,45,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,840.00000000000000000000,3.1
�V����,�����s,��,���o,18,34,200,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3
�V����,�����s,���a,���o,30,28,220,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,6.8
�V����,�����s,����,���o,30,34,700,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,2
�V����,�����s,���o��,���o,19,36,200,240,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,4.5
�V����,�����s,���o��,���o,15,44,165,250,,�ؑ�,���ƒn��,2011�N��Q�l����,500.00000000000000000000,3
�V����,�����s,����V�c,���o,16,20,400,300,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,7
�V����,�����s,���n�V�c,���o,19,13,200,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,9.5
�V����,�����s,���o��,���o,19,32,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,4.1
�V����,�����s,����,���o,30,56,1700,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,0.7
�V����,�����s,����,���o,30,18,460,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,6.5
�V����,�����s,���n�V�c,���o,17,36,510,250,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,2.7
�V����,�����s,����,���o,30,27,420,590,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,4.8
�V����,�����s,����V�c,���o,21,55,450,400,,�q�b,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,3.3
�V����,�����s,���o��,���o,16,27,340,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,5
�V����,�����s,����,���o,28,36,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,3.9
�V����,�����s,���o��,���o,14,36,185,125,,�q�b�A�ؑ�,��P��Z���n��,2010�N��R�l����,980.00000000000000000000,5.3
�V����,�����s,�ÐV�c,���o,30,34,510,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,2.7
�V����,�����s,��,���o,9,14,130,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,14.6
�V����,�����s,���o��,���o,15,26,430,260,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,800.00000000000000000000,1.9
�V����,�����s,���a,���o,30,23,250,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,6.4
�V����,�����s,���o��,���o,16,52,220,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,670.00000000000000000000,3
�V����,�����s,����V�c,���o,20,41,130,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,200.00000000000000000000,1.5
�V����,�����s,��ːV�c,���o,19,40,220,270,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5
�V����,�����s,�ÐV�c,���o,30,38,1300,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4800.00000000000000000000,3.7
�V����,�����s,�����s,���o,30,15,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,6.5
�V����,�����s,���,���o,60,49,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,480.00000000000000000000,1.9
�V����,�����s,���o��,���o,3,,90,,,,�ߗ׏��ƒn��,2009�N��R�l����,100.00000000000000000000,1.1
�V����,�����s,����,���o,30,50,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,2.6
�V����,�����s,�l����,���o,16,57,125,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,460.00000000000000000000,3.7
�V����,�����s,����,���o,30,35,660,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,700.00000000000000000000,1.1
�V����,�����s,�g�c,���o,30,33,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,1.1
�V����,�����s,�����s�V�c,���o,30,53,670,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,540.00000000000000000000,0.8
�V����,�����s,�����s�V�c,���o,30,53,670,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,790.00000000000000000000,1.2
�V����,�����s,���o��,���o,11,32,185,200,,�ؑ�,���ƒn��,2008�N��S�l����,2500.00000000000000000000,13.5
�V����,�����s,���n�V�c,���o,18,34,210,200,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,5.2
�V����,�����s,���o��,���o,19,38,230,250,,�q�b,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,5.2
�V����,�����s,���,���o,30,41,1200,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,0.3
�V����,�����s,����V�c,���o,21,45,170,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,500.00000000000000000000,2.9
�V����,�����s,�ÐV�c,���o,30,23,240,195,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,7.9
�V����,�����s,����,���o,30,25,300,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,7.7
�V����,�����s,���o��,���o,20,58,170,70,,�ؑ�,���H�ƒn��,2008�N��P�l����,850.00000000000000000000,5
�V����,�����s,���o��,���o,18,34,165,260,,�ؑ�,���ƒn��,2008�N��P�l����,1000.00000000000000000000,6.1
�V����,�����s,�����s,���o,30,29,580,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,2.1
�V����,�����s,���o��,���o,,34,750,240,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,2.9
�V����,�����s,����,���o,21,38,195,220,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,7.7