�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,���������w,���w,15,,225,95,�S�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,600.00000000000000000000,2.7
�É���,�l���s�l����,�O�������s�},���s�},5,,190,110,�T�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,380.00000000000000000000,2
�É���,�l���s�l����,���{��,�l�k,10,,260,170,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2900.00000000000000000000,11.2
�É���,�l���s�l����,����,������,15,,170,105,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��S�l����,2600.00000000000000000000,15.3
�É���,�l���s�l����,�V�s�c,�l��,,,225,115,�S�k�c�j,�y�ʓS����,�P���Z��,2023�N��S�l����,2300.00000000000000000000,10.2
�É���,�l���s�l����,�׍]������,���w,,,225,180,�U�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1400.00000000000000000000,6.2
�É���,�l���s�l����,�׍]������,���w,30,,210,95,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,1300.00000000000000000000,6.2
�É���,�l���s�l����,���������w,���w,11,,220,95,,�y�ʓS����,�P��Z��,2023�N��S�l����,600.00000000000000000000,2.7
�É���,�l���s�l����,�������얼,���w,2,,290,105,,�ؑ�,�s�v�O,2023�N��S�l����,170.00000000000000000000,0.6
�É���,�l���s�l����,���C,������,7,,220,110,,�ؑ�,�������,2023�N��S�l����,3200.00000000000000000000,14.5
�É���,�l���s�l����,�M�z�I,�l�k,3,,150,,,,����,2023�N��S�l����,3500.00000000000000000000,23.3
�É���,�l���s�l����,����,���B����,8,,200,120,,�ؑ�,�������,2023�N��S�l����,3800.00000000000000000000,19
�É���,�l���s�l����,�V�s�c,�l��,2,,2000,2000,,�S����,�H�Ɛ�p,2023�N��S�l����,150000.00000000000000000000,75
�É���,�l���s�l����,�i��,���B����,21,,210,115,,�ؑ�,�������,2023�N��S�l����,3300.00000000000000000000,15.7
�É���,�l���s�l����,����,���B�Ŗ{,18,,195,75,,�ؑ�,�������,2023�N��S�l����,1000.00000000000000000000,5.1
�É���,�l���s�l����,����,���B�␅��,18,,360,160,,�ؑ�,�������,2023�N��S�l����,1500.00000000000000000000,4.2
�É���,�l���s�l����,�׍]������,���w,30,,220,105,,�y�ʓS����,�P��Z��,2023�N��S�l����,2000.00000000000000000000,9.1
�É���,�l���s�l����,�{��,���B����,10,,460,280,,�S����,�P��Z��,2023�N��S�l����,4400.00000000000000000000,9.6
�É���,�l���s�l����,�O�������ÁX��,�s�},19,,350,145,,�ؑ�,�������,2023�N��S�l����,2200.00000000000000000000,6.3
�É���,�l���s�l����,�s�c��,�l��,2,,670,290,,�S����,�������,2023�N��S�l����,3300.00000000000000000000,4.9
�É���,�l���s�l����,������,���B�Ŗ{,15,,185,95,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��3�l����,3200.00000000000000000000,17.3
�É���,�l���s�l����,����,������,15,,185,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,2700.00000000000000000000,14.6
�É���,�l���s�l����,��������ɒJ,���w,30,,190,100,,�ؑ�,�ߗ׏���,2023�N��3�l����,2400.00000000000000000000,12.6
�É���,�l���s�l����,���������R,�C��,1,,520,160,,,�s�v�O,2023�N��3�l����,20.00000000000000000000,0
�É���,�l���s�l����,���������R,�C��,1,,610,250,,�ؑ�,�s�v�O,2023�N��3�l����,2200.00000000000000000000,3.6
�É���,�l���s�l����,���������w,���w,13,,190,100,,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,12.6
�É���,�l���s�l����,���������w,���w,13,,250,100,,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,8.8
�É���,�l���s�l����,���������w,���w,13,,240,100,,�ؑ�,�P��Z��,2023�N��3�l����,2100.00000000000000000000,8.8
�É���,�l���s�l����,����,���B�␅��,16,,140,115,,�ؑ�,�H��,2023�N��3�l����,1800.00000000000000000000,12.9
�É���,�l���s�l����,�M�z�I,������������,4,,210,105,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,9.5
�É���,�l���s�l����,����,���B����,13,,130,105,,�y�ʓS����,�������,2023�N��3�l����,1400.00000000000000000000,10.8
�É���,�l���s�l����,����,���B����,10,,210,115,,�ؑ�,�������,2023�N��3�l����,4200.00000000000000000000,20
�É���,�l���s�l����,����,���B����,6,,150,110,,�ؑ�,�Q���Z��,2023�N��3�l����,2900.00000000000000000000,19.3
�É���,�l���s�l����,����,���B����,8,,220,,,,�������,2023�N��3�l����,3600.00000000000000000000,16.4
�É���,�l���s�l����,����,�l�k,12,,200,105,,�ؑ�,�������,2023�N��3�l����,3800.00000000000000000000,19
�É���,�l���s�l����,���n��,���B����,30,,190,115,,,�P��Z��,2023�N��3�l����,5400.00000000000000000000,28.4
�É���,�l���s�l����,���n��,���B����,30,,185,105,,�ؑ�,�Q���Z��,2023�N��3�l����,3200.00000000000000000000,17.3
�É���,�l���s�l����,����,�l�k,30,,185,95,,�ؑ�,�������,2023�N��3�l����,880.00000000000000000000,4.8
�É���,�l���s�l����,����,���B���P��,23,,200,110,,�ؑ�,�������,2023�N��3�l����,3400.00000000000000000000,17
�É���,�l���s�l����,�L��,���B�Ŗ{,6,,260,95,,�ؑ�,�������,2023�N��3�l����,880.00000000000000000000,3.4
�É���,�l���s�l����,����,���B����,13,,280,140,,�y�ʓS����,�������,2023�N��3�l����,2900.00000000000000000000,10.4
�É���,�l���s�l����,�׍]���C��,�C��,13,,270,,,,�Q���Z��,2023�N��3�l����,1200.00000000000000000000,4.4
�É���,�l���s�l����,�׍]���C��,�C��,30,,230,105,,,�H��,2023�N��3�l����,600.00000000000000000000,2.6
�É���,�l���s�l����,�׍]���C��,�C��,8,,140,95,,�ؑ�,�Q���Z��,2023�N��3�l����,30.00000000000000000000,0.2
�É���,�l���s�l����,�׍]���C��,�C��,26,,195,110,,,�P��Z��,2023�N��3�l����,3900.00000000000000000000,20
�É���,�l���s�l����,�׍]������,���w,25,,200,70,,�ؑ�,�������,2023�N��3�l����,200.00000000000000000000,1
�É���,�l���s�l����,�׍]���O�a,���w,6,,210,110,,�ؑ�,�P���Z��,2023�N��3�l����,1000.00000000000000000000,4.8
�É���,�l���s�l����,�׍]���O�a,���w,10,,210,110,,�ؑ�,�P���Z��,2023�N��3�l����,1300.00000000000000000000,6.2
�É���,�l���s�l����,�{��,���B����,9,,115,100,,�ؑ�,�������,2023�N��3�l����,2000.00000000000000000000,17.4
�É���,�l���s�l����,�O���������,�s�},30,,510,75,,�ؑ�,�������,2023�N��3�l����,2600.00000000000000000000,5.1
�É���,�l���s�l����,�O���������,�s�},26,,500,55,,�ؑ�,�������,2023�N��3�l����,990.00000000000000000000,2
�É���,�l���s�l����,�O���������,�s�},26,,500,70,,�ؑ�,�������,2023�N��3�l����,840.00000000000000000000,1.7
�É���,�l���s�l����,�O���������,�s�},30,,520,80,,�ؑ�,�������,2023�N��3�l����,600.00000000000000000000,1.2
�É���,�l���s�l����,�O���������{,�l��,12,,260,80,,,�������,2023�N��3�l����,1100.00000000000000000000,4.2
�É���,�l���s�l����,�O�������s�},�s�},24,,350,30,,�ؑ�,�������,2023�N��3�l����,920.00000000000000000000,2.6
�É���,�l���s�l����,���{��,�l�k,9,,280,110,,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,9.3
�É���,�l���s�l����,���{��,�l�k,10,,165,90,,�ؑ�,�P���Z��,2023�N��3�l����,1500.00000000000000000000,9.1
�É���,�l���s�l����,�M�z�I,������������,10,,190,120,�T�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,3400.00000000000000000000,17.9
�É���,�l���s�l����,�M�z�I,������������,10,,240,120,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3800.00000000000000000000,15.8
�É���,�l���s�l����,���{��,,,,120,70,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,14.2
�É���,�l���s�l����,���{��,�l�k,10,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,21.3
�É���,�l���s�l����,����,���B����,10,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,18.4
�É���,�l���s�l����,���������R,���w,1,,210,80,,�ؑ�,�s�v�O,2023�N��2�l����,120.00000000000000000000,0.6
�É���,�l���s�l����,���������R,�C��,1,,340,40,,�q�b,�s�v�O,2023�N��2�l����,180.00000000000000000000,0.5
�É���,�l���s�l����,����,���B���P��,24,,360,,,,�������,2023�N��2�l����,4800.00000000000000000000,13.3
�É���,�l���s�l����,�M�z�I,������������,14,,130,95,,�ؑ�,�P��Z��,2023�N��2�l����,3000.00000000000000000000,23.1
�É���,�l���s�l����,����,���B����,11,,230,105,,�ؑ�,�������,2023�N��2�l����,3500.00000000000000000000,15.2
�É���,�l���s�l����,�V��,���B����,29,,200,125,,�ؑ�,�������,2023�N��2�l����,1600.00000000000000000000,8
�É���,�l���s�l����,�V��,���B�Ŗ{,20,,390,135,,�ؑ�,�������,2023�N��2�l����,1000.00000000000000000000,2.6
�É���,�l���s�l����,�V�s�c,�l��,2,,540,220,,�ؑ�,�P���Z��,2023�N��2�l����,2100.00000000000000000000,3.9
�É���,�l���s�l����,�P�n,�l�k,30,,380,,,,�������,2023�N��2�l����,5600.00000000000000000000,14.7
�É���,�l���s�l����,����,���B����,7,,310,125,,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,5.5
�É���,�l���s�l����,������,���B����,9,,165,90,,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,12.7
�É���,�l���s�l����,��,�l�k,4,,210,300,,�S�����A�y�ʓS����,����,2023�N��2�l����,1800.00000000000000000000,8.6
�É���,�l���s�l����,��,�l�k,1,,95,270,,�S����,����,2023�N��2�l����,5500.00000000000000000000,57.9
�É���,�l���s�l����,����,���B�␅��,16,,530,100,,�ؑ�,�������,2023�N��2�l����,2400.00000000000000000000,4.5
�É���,�l���s�l����,�׍]���C��,�C��,4,,400,155,,�ؑ�,�Q���Z��,2023�N��2�l����,880.00000000000000000000,2.2
�É���,�l���s�l����,�׍]������,���w,29,,220,85,,�y�ʓS����,�P��Z��,2023�N��2�l����,500.00000000000000000000,2.3
�É���,�l���s�l����,�׍]������,���w,26,,210,145,,�y�ʓS����,�Q��Z��,2023�N��2�l����,2000.00000000000000000000,9.5
�É���,�l���s�l����,�׍]������,�C��,30,,330,170,,�y�ʓS����,�������,2023�N��2�l����,2500.00000000000000000000,7.6
�É���,�l���s�l����,�{��,���B����,9,,230,110,,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,15.2
�É���,�l���s�l����,�{��,���B����,8,,230,105,,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,15.2
�É���,�l���s�l����,�{��,���B����,8,,220,105,,�ؑ�,�������,2023�N��2�l����,2300.00000000000000000000,10.5
�É���,�l���s�l����,�O���������,�s�},30,,510,100,,�ؑ�,�������,2023�N��2�l����,3400.00000000000000000000,6.7
�É���,�l���s�l����,�O���������,�s�},30,,510,75,,�ؑ�,�������,2023�N��2�l����,1600.00000000000000000000,3.1
�É���,�l���s�l����,�O����������,�O�P��,1,,200,90,,�y�ʓS����,�������,2023�N��2�l����,350.00000000000000000000,1.8
�É���,�l���s�l����,�O�������s�},�s�},15,,520,75,,�ؑ�,�������,2023�N��2�l����,3400.00000000000000000000,6.5
�É���,�l���s�l����,�O�������O����,�O�P��,9,,300,105,,�u���b�N��,���H��,2023�N��2�l����,3100.00000000000000000000,10.3
�É���,�l���s�l����,�O�������O����,�O�P��,9,,80,170,,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,40
�É���,�l���s�l����,�M�z�I,�l�k,,,115,155,�T�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,13.9
�É���,�l���s�l����,�V�s�c,�t���[�c�p�[�N,25,,205,120,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,9.8
�É���,�l���s�l����,�������a��,�s�c,2,,1400,,,,�s�v�O,2023�N��1�l����,15.00000000000000000000,0
�É���,�l���s�l����,�����,���B����,30,,250,185,,�ؑ�,�P��Z��,2023�N��1�l����,1000.00000000000000000000,4
�É���,�l���s�l����,�㓇,������,16,,1400,400,,�S����,�������,2023�N��1�l����,5900.00000000000000000000,4.2
�É���,�l���s�l����,�M�z�I,�l�k,10,,150,120,,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,19.3
�É���,�l���s�l����,����,���B����,10,,300,105,,�ؑ�,�������,2023�N��1�l����,1500.00000000000000000000,5
�É���,�l���s�l����,����,���B����,6,,130,100,,�ؑ�,�Q��Z��,2023�N��1�l����,2600.00000000000000000000,20
�É���,�l���s�l����,�V�s�c,�l��,2,,370,170,,�ؑ�,�P���Z��,2023�N��1�l����,2100.00000000000000000000,5.7
�É���,�l���s�l����,���n��,���B����,30,,260,160,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,14.2
�É���,�l���s�l����,���n��,���B����,30,,220,100,,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,13.2
�É���,�l���s�l����,���n��,���B���P��,30,,180,100,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,21.1
�É���,�l���s�l����,���{,���B����,8,,135,80,,,�P��Z��,2023�N��1�l����,1500.00000000000000000000,11.1
�É���,�l���s�l����,����,���B����,8,,560,185,,�S����,�������,2023�N��1�l����,2400.00000000000000000000,4.3
�É���,�l���s�l����,����,���B����,14,,670,350,,�S����,�P���Z��,2023�N��1�l����,6100.00000000000000000000,9.1
�É���,�l���s�l����,����,���B����,14,,155,105,,�ؑ�,�P���Z��,2023�N��1�l����,2600.00000000000000000000,16.8
�É���,�l���s�l����,����,���B�Ŗ{,13,,390,185,,,�P���Z��,2023�N��1�l����,3800.00000000000000000000,9.7
�É���,�l���s�l����,������,���B����,13,,170,105,,�ؑ�,���Z��,2023�N��1�l����,3500.00000000000000000000,20.6
�É���,�l���s�l����,������,���B����,13,,200,,,,�P��Z��,2023�N��1�l����,4700.00000000000000000000,23.5
�É���,�l���s�l����,����,���B�␅��,14,,190,55,,�ؑ�,�������,2023�N��1�l����,690.00000000000000000000,3.6
�É���,�l���s�l����,�׍]���C��,�C��,29,,190,80,,�ؑ�,�H��,2023�N��1�l����,200.00000000000000000000,1.1
�É���,�l���s�l����,�׍]���C��,�C��,1,,620,200,,�r�q�b,�������,2023�N��1�l����,1500.00000000000000000000,2.4
�É���,�l���s�l����,�׍]������,���w,24,,690,320,,�S����,�P��Z��,2023�N��1�l����,3200.00000000000000000000,4.6
�É���,�l���s�l����,�׍]������,���w,19,,690,200,,�ؑ�,�������,2023�N��1�l����,960.00000000000000000000,1.4
�É���,�l���s�l����,�׍]������,���w,19,,790,155,,�ؑ�,�������,2023�N��1�l����,1000.00000000000000000000,1.3
�É���,�l���s�l����,�O���������,�s�},30,,180,210,,�q�b,�������,2023�N��1�l����,2500.00000000000000000000,13.9
�É���,�l���s�l����,�O���������,�s�},21,,510,100,,�ؑ�,�������,2023�N��1�l����,2300.00000000000000000000,4.5
�É���,�l���s�l����,�O�������s�},�s�},13,,520,110,,�ؑ�,�P���Z��,2023�N��1�l����,1500.00000000000000000000,2.9
�É���,�l���s�l����,����,���B����,30,,210,70,,�ؑ�,�������,2023�N��1�l����,900.00000000000000000000,4.3
�É���,�l���s�l����,���{��,�l�k,8,,120,100,,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,19.2
�É���,�l���s�l����,���{��,�l�k,11,,260,170,,�ؑ�,�P��Z��,2023�N��1�l����,2100.00000000000000000000,8.1
�É���,�l���s�l����,������,���B����,,,460,210,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,5
�É���,�l���s�l����,�V�s�c,�t���[�c�p�[�N,25,,205,120,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,9.8
�É���,�l���s�l����,�׍]������,�C��,15,,160,105,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��4�l����,1700.00000000000000000000,10.6
�É���,�l���s�l����,����,���B����,30,,180,80,,�ؑ�,�P��Z��,2022�N��4�l����,180.00000000000000000000,1
�É���,�l���s�l����,�����,���B����,30,,180,110,,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,10.6
�É���,�l���s�l����,����,�l�k,6,,175,110,,�ؑ�,�Q��Z��,2022�N��4�l����,3800.00000000000000000000,21.7
�É���,�l���s�l����,������,���B����,14,,460,210,,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,5
�É���,�l���s�l����,������,������������,7,,2000,620,,�r�q�b,�P��Z��,2022�N��4�l����,16000.00000000000000000000,8
�É���,�l���s�l����,��,�l�k,1,,200,280,,�S����,����,2022�N��4�l����,2200.00000000000000000000,11
�É���,�l���s�l����,��,������������,6,,85,105,,�ؑ�,�Q��Z��,2022�N��4�l����,2500.00000000000000000000,29.4
�É���,�l���s�l����,����,���B�␅��,16,,85,,,,�������,2022�N��4�l����,80.00000000000000000000,0.9
�É���,�l���s�l����,����,�l�k,30,,240,95,,�ؑ�,�������,2022�N��4�l����,3000.00000000000000000000,12.5
�É���,�l���s�l����,�׍]���C��,�C��,4,,150,115,,�ؑ�,�ߗ׏���,2022�N��4�l����,3000.00000000000000000000,20
�É���,�l���s�l����,�׍]������,���w,26,,210,95,,�y�ʓS����,�P��Z��,2022�N��4�l����,700.00000000000000000000,3.3
�É���,�l���s�l����,�׍]������,�l��,13,,155,105,,�ؑ�,�Q��Z��,2022�N��4�l����,950.00000000000000000000,6.1
�É���,�l���s�l����,�{��,���B����,3,,150,90,,�S�����A�ؑ�,�P��Z��,2022�N��4�l����,2900.00000000000000000000,19.3
�É���,�l���s�l����,�{��,���B����,6,,90,,,,�P��Z��,2022�N��4�l����,320.00000000000000000000,3.6
�É���,�l���s�l����,�O���������{,�O�P��,13,,260,80,,�y�ʓS����,�������,2022�N��4�l����,200.00000000000000000000,0.8
�É���,�l���s�l����,�O�������s�},�s�},20,,800,,,,�������,2022�N��4�l����,2200.00000000000000000000,2.8
�É���,�l���s�l����,�O�������s�},�s�},21,,540,85,,�ؑ�,�������,2022�N��4�l����,950.00000000000000000000,1.8
�É���,�l���s�l����,�O�������s�},�s�},12,,280,100,,,�P���Z��,2022�N��4�l����,750.00000000000000000000,2.7
�É���,�l���s�l����,�{��,���B�Ŗ{,30,,165,75,,�ؑ�,�������,2022�N��4�l����,500.00000000000000000000,3
�É���,�l���s�l����,�{��,���B����,5,,115,110,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2600.00000000000000000000,22.6
�É���,�l���s�l����,���������w,,,,185,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1200.00000000000000000000,6.5
�É���,�l���s�l����,����,���B����,10,,170,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,2500.00000000000000000000,14.7
�É���,�l���s�l����,����,���B����,10,,155,105,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,2800.00000000000000000000,18.1
�É���,�l���s�l����,�����,�l��,,,225,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,650.00000000000000000000,2.9
�É���,�l���s�l����,��������ɒJ,���w,30,,330,115,,�ؑ�,�������,2022�N��3�l����,1400.00000000000000000000,4.2
�É���,�l���s�l����,�������ɕ�,���w,1,,290,120,,�ؑ�,�s�v�O,2022�N��3�l����,130.00000000000000000000,0.4
�É���,�l���s�l����,���������w,���w,10,,175,80,,�ؑ�,�P��Z��,2022�N��3�l����,300.00000000000000000000,1.7
�É���,�l���s�l����,���������w,���w,10,,175,80,,�ؑ�,�P��Z��,2022�N��3�l����,500.00000000000000000000,2.9
�É���,�l���s�l����,�����,�l�k,30,,220,120,,�ؑ�,�P��Z��,2022�N��3�l����,650.00000000000000000000,3
�É���,�l���s�l����,����,���B�Ŗ{,18,,200,95,,�ؑ�,�������,2022�N��3�l����,2300.00000000000000000000,11.5
�É���,�l���s�l����,�㓇,������,9,,190,100,,�ؑ�,�P��Z��,2022�N��3�l����,2600.00000000000000000000,13.7
�É���,�l���s�l����,�M�z�I,�l�k,18,,160,105,,�ؑ�,�H��,2022�N��3�l����,4800.00000000000000000000,30
�É���,�l���s�l����,����,���B����,8,,170,95,,�ؑ�,�Q���Z��,2022�N��3�l����,2500.00000000000000000000,14.7
�É���,�l���s�l����,����,�l�k,11,,150,100,,�ؑ�,�Q���Z��,2022�N��3�l����,2800.00000000000000000000,18.7
�É���,�l���s�l����,�_�{����,���w,30,,260,85,,�ؑ�,�P���Z��,2022�N��3�l����,2900.00000000000000000000,11.2
�É���,�l���s�l����,�V��,���B�Ŗ{,19,,370,165,,�ؑ�,�������,2022�N��3�l����,2000.00000000000000000000,5.4
�É���,�l���s�l����,�P�n,�l�k,26,,175,120,,�ؑ�,�������,2022�N��3�l����,1400.00000000000000000000,8
�É���,�l���s�l����,���n��,���B����,30,,180,100,,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,21.1
�É���,�l���s�l����,���n��,���B����,30,,180,100,,�ؑ�,�P��Z��,2022�N��3�l����,3600.00000000000000000000,20
�É���,�l���s�l����,���n��,���B����,30,,180,,,,�P��Z��,2022�N��3�l����,4300.00000000000000000000,23.9
�É���,�l���s�l����,����,���B����,18,,340,85,,�ؑ�,�������,2022�N��3�l����,3200.00000000000000000000,9.4
�É���,�l���s�l����,����,�l�k,23,,150,65,,�ؑ�,�������,2022�N��3�l����,1000.00000000000000000000,6.7
�É���,�l���s�l����,�i��,���B����,23,,280,120,,�ؑ�,�������,2022�N��3�l����,3700.00000000000000000000,13.2
�É���,�l���s�l����,�i��,���B����,25,,580,,,,�������,2022�N��3�l����,2300.00000000000000000000,4
�É���,�l���s�l����,����,���B����,6,,125,95,,�ؑ�,�P��Z��,2022�N��3�l����,1100.00000000000000000000,8.8
�É���,�l���s�l����,����,���B�Ŗ{,19,,165,105,,�ؑ�,�P���Z��,2022�N��3�l����,3000.00000000000000000000,18.2
�É���,�l���s�l����,����,���B�Ŗ{,16,,210,95,,�ؑ�,�������,2022�N��3�l����,1800.00000000000000000000,8.6
�É���,�l���s�l����,����,������,10,,185,90,,�ؑ�,�P��Z��,2022�N��3�l����,2300.00000000000000000000,12.4
�É���,�l���s�l����,������,������������,10,,70,65,,�ؑ�,�P��Z��,2022�N��3�l����,100.00000000000000000000,1.4
�É���,�l���s�l����,������,������������,11,,230,100,,�ؑ�,�P��Z��,2022�N��3�l����,1500.00000000000000000000,6.5
�É���,�l���s�l����,������,�l�k,30,,230,130,,�ؑ�,�������,2022�N��3�l����,50.00000000000000000000,0.2
�É���,�l���s�l����,����,������������,25,,280,180,,�ؑ�,�������,2022�N��3�l����,2600.00000000000000000000,9.3
�É���,�l���s�l����,�׍]���C��,�C��,26,,210,135,,�ؑ�,�H��,2022�N��3�l����,850.00000000000000000000,4
�É���,�l���s�l����,�׍]������,���w,25,,250,100,,�ؑ�,�Q���Z��,2022�N��3�l����,3600.00000000000000000000,14.4
�É���,�l���s�l����,�{��,���B����,10,,250,115,,�ؑ�,�P��Z��,2022�N��3�l����,3200.00000000000000000000,12.8
�É���,�l���s�l����,�O�������O����,�O�P��,8,,250,140,,�ؑ�,�Q���Z��,2022�N��3�l����,1600.00000000000000000000,6.4
�É���,�l���s�l����,���{��,�l�k,11,,120,70,,�ؑ�,�P��Z��,2022�N��3�l����,1200.00000000000000000000,10
�É���,�l���s�l����,�׍]���C��,,,,135,85,�U�k�c�j,�ؑ�,�Q��Z��,2022�N��2�l����,190.00000000000000000000,1.4
�É���,�l���s�l����,�׍]������,�l��,,,1245,335,�T�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��2�l����,2700.00000000000000000000,2.2
�É���,�l���s�l����,���������R,���w,1,,290,120,,�y�ʓS����,�s�v�O,2022�N��2�l����,450.00000000000000000000,1.6
�É���,�l���s�l����,���������w,���w,11,,240,65,,�ؑ�,�P��Z��,2022�N��2�l����,600.00000000000000000000,2.5
�É���,�l���s�l����,�����,���B����,30,,195,,,�ؑ�,�P��Z��,2022�N��2�l����,3400.00000000000000000000,17.4
�É���,�l���s�l����,�����,���B����,30,,180,100,,�ؑ�,�P��Z��,2022�N��2�l����,2300.00000000000000000000,12.8
�É���,�l���s�l����,�����,���B���P��,30,,220,130,,�y�ʓS����,�P��Z��,2022�N��2�l����,1700.00000000000000000000,7.7
�É���,�l���s�l����,���C,���B�Ŗ{,2,,210,95,,�ؑ�,�������,2022�N��2�l����,2600.00000000000000000000,12.4
�É���,�l���s�l����,���C,���B�Ŗ{,3,,210,105,,�ؑ�,�������,2022�N��2�l����,2900.00000000000000000000,13.8
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,105,,�y�ʓS����,�P��Z��,2022�N��2�l����,4000.00000000000000000000,20
�É���,�l���s�l����,�㓇,������,9,,190,100,,�ؑ�,�P��Z��,2022�N��2�l����,2300.00000000000000000000,12.1
�É���,�l���s�l����,�㓇,������,9,,190,100,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,10.5
�É���,�l���s�l����,�M�z�I,�l�k,3,,65,135,,�S����,����,2022�N��2�l����,1000.00000000000000000000,15.4
�É���,�l���s�l����,�M�z�I,������������,7,,220,115,,,�P���Z��,2022�N��2�l����,1200.00000000000000000000,5.5
�É���,�l���s�l����,����,���B����,16,,330,105,,�ؑ�,�������,2022�N��2�l����,2800.00000000000000000000,8.5
�É���,�l���s�l����,����,���B����,9,,200,125,,�ؑ�,�������,2022�N��2�l����,4200.00000000000000000000,21
�É���,�l���s�l����,����,���B����,9,,155,120,,�ؑ�,�Q���Z��,2022�N��2�l����,2900.00000000000000000000,18.7
�É���,�l���s�l����,����,���B����,7,,195,,,,�Q��Z��,2022�N��2�l����,4400.00000000000000000000,22.6
�É���,�l���s�l����,�V��,���B����,14,,180,155,,�S����,�������,2022�N��2�l����,1100.00000000000000000000,6.1
�É���,�l���s�l����,�V�s�c,�l��,2,,2000,2000,,�S����,�H�Ɛ�p,2022�N��2�l����,24000.00000000000000000000,12
�É���,�l���s�l����,�P�n,������������,29,,200,100,,�ؑ�,�������,2022�N��2�l����,2600.00000000000000000000,13
�É���,�l���s�l����,����,���B����,23,,200,100,,�ؑ�,�������,2022�N��2�l����,2700.00000000000000000000,13.5
�É���,�l���s�l����,����,���B���P��,25,,200,100,,�ؑ�,�������,2022�N��2�l����,2600.00000000000000000000,13
�É���,�l���s�l����,����,���B����,3,,410,135,,�ؑ�,�P��Z��,2022�N��2�l����,3300.00000000000000000000,8
�É���,�l���s�l����,����,���B����,16,,160,125,,�ؑ�,�������,2022�N��2�l����,3100.00000000000000000000,19.4
�É���,�l���s�l����,����,���B�Ŗ{,15,,180,115,,�ؑ�,�P���Z��,2022�N��2�l����,3700.00000000000000000000,20.6
�É���,�l���s�l����,����,�␅��,16,,690,100,,�ؑ�,�������,2022�N��2�l����,700.00000000000000000000,1
�É���,�l���s�l����,�׍]������,���w,24,,230,110,,�y�ʓS����,�Q���Z��,2022�N��2�l����,1400.00000000000000000000,6.1
�É���,�l���s�l����,�O�������F�u,�O�P��,14,,190,55,,�ؑ�,�������,2022�N��2�l����,600.00000000000000000000,3.2
�É���,�l���s�l����,�O�������s�},�s�},19,,500,65,,�ؑ�,�������,2022�N��2�l����,2500.00000000000000000000,5
�É���,�l���s�l����,�O�������s�},�s�},25,,330,115,,�ؑ�,�������,2022�N��2�l����,3100.00000000000000000000,9.4
�É���,�l���s�l����,�O�����������,�O�P��,30,,220,75,,�ؑ�,�������,2022�N��2�l����,200.00000000000000000000,0.9
�É���,�l���s�l����,�{��,���B����,30,,300,100,,�ؑ�,�������,2022�N��2�l����,2600.00000000000000000000,8.7
�É���,�l���s�l����,���{��,�l�k,6,,155,100,,�ؑ�,�P���Z��,2022�N��2�l����,3800.00000000000000000000,24.5
�É���,�l���s�l����,�h��,�l��,2,,370,165,,�ؑ�,�������,2022�N��2�l����,100.00000000000000000000,0.3
�É���,�l���s�l����,�{��,���B����,5,,115,105,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3100.00000000000000000000,27
�É���,�l���s�l����,���{��,�l�k,15,,140,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2900.00000000000000000000,20.7
�É���,�l���s�l����,�׍]������,,,,105,120,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,1200.00000000000000000000,11.4
�É���,�l���s�l����,���������R,���w,1,,140,140,,�ؑ��A�y�ʓS����,�s�v�O,2022�N��1�l����,150.00000000000000000000,1.1
�É���,�l���s�l����,���������v������,�l��,2,,550,65,,,�s�v�O,2022�N��1�l����,300.00000000000000000000,0.5
�É���,�l���s�l����,����,���B����,30,,470,230,,�ؑ��A�y�ʓS����,�������,2022�N��1�l����,1800.00000000000000000000,3.8
�É���,�l���s�l����,�����,���B����,30,,175,100,,�ؑ�,�P��Z��,2022�N��1�l����,2200.00000000000000000000,12.6
�É���,�l���s�l����,�����,���B����,30,,180,110,,�ؑ�,�P��Z��,2022�N��1�l����,1100.00000000000000000000,6.1
�É���,�l���s�l����,���C,���B�Ŗ{,9,,200,105,,�ؑ�,�������,2022�N��1�l����,3400.00000000000000000000,17