�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,1,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�L�Y��,����,24,36,700,390,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,5,260,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,2,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,�L�Y��,����,28,4,240,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,�L�Y��,����,28,52,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�L�Y��,����,29,47,510,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,5,240,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,�L�Y��,����,26,,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1.5
