�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�u�ƒ�,�ʕ{��,������`,30,53,210,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,940.00000000000000000000,4.5
������,�����S�u�ƒ�,�ʕ{��,������`,30,46,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.4
������,�����S�u�ƒ�,�ʕ{��,������`,29,48,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.2
������,�����S�u�ƒ�,�ʕ{��,������`,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,20
������,�����S�u�ƒ�,�ʕ{��,������`,30,6,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,19.5
������,�����S�u�ƒ�,�ʕ{��,������`,28,6,105,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,29.5
������,�����S�u�ƒ�,�ʕ{��,������`,30,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,16.2
������,�����S�u�ƒ�,�ʕ{��,������`,30,6,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,13.6
������,�����S�u�ƒ�,�ʕ{��,������`,24,46,540,240,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,4.8
������,�����S�u�ƒ�,�ʕ{��,������`,29,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,15.2
������,�����S�u�ƒ�,�ʕ{��,������`,30,,210,50,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.8
������,�����S�u�ƒ�,�ʕ{��,������`,30,40,125,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,970.00000000000000000000,7.8
������,�����S�u�ƒ�,�ʕ{��,������`,28,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.6
������,�����S�u�ƒ�,�ʕ{��,������`,29,13,135,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,14.8
������,�����S�u�ƒ�,�ʕ{��,������`,30,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,18.5
������,�����S�u�ƒ�,�ʕ{��,������`,13,48,300,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,3.1
������,�����S�u�ƒ�,�ʕ{��,������`,30,27,210,125,,�S����,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,10.5
