�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚�l,���O,14,,1700,270,,,�s�X���������,2023�N��R�l����,5000.00000000000000000000,2.9
���Q��,�ɗ\�S���O��,�厚�l,���O,4,35,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,3.8
���Q��,�ɗ\�S���O��,�厚�l,���O,4,35,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.9
���Q��,�ɗ\�S���O��,�厚�l,���O,4,35,90,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,4.4
���Q��,�ɗ\�S���O��,�厚�l,���O,8,,135,,,,�H�ƒn��,2023�N��Q�l����,160.00000000000000000000,1.2
���Q��,�ɗ\�S���O��,�厚�l,���O,10,,70,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,4.3
���Q��,�ɗ\�S���O��,�厚�l,���O,3,59,180,70,,�ؑ�,���ƒn��,2022�N��P�l����,500.00000000000000000000,2.8
���Q��,�ɗ\�S���O��,�厚�l,���O,3,57,80,110,,�ؑ�,���ƒn��,2021�N��R�l����,220.00000000000000000000,2.8
���Q��,�ɗ\�S���O��,�厚�l,���O,9,5,145,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,26.9
���Q��,�ɗ\�S���O��,�厚�l,���O,6,28,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,960.00000000000000000000,7.1
���Q��,�ɗ\�S���O��,�厚�l,���O,7,30,370,220,,�S����,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,1.9
���Q��,�ɗ\�S���O��,�厚�l,���O,7,5,160,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,25
���Q��,�ɗ\�S���O��,�厚�l,���O,7,25,1000,220,,�y�ʓS����,���ƒn��,2019�N��Q�l����,3100.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚�l,���O,8,,160,,,,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,25
���Q��,�ɗ\�S���O��,�厚�l,���O,7,5,160,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,25.6
���Q��,�ɗ\�S���O��,�厚�l,���O,1,,90,,,,,2018�N��S�l����,2400.00000000000000000000,26.7
���Q��,�ɗ\�S���O��,�厚�l,���O,6,5,155,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,24.5
���Q��,�ɗ\�S���O��,�厚�l,���O,3,54,80,140,,�S����,���ƒn��,2017�N��R�l����,500.00000000000000000000,6.3
���Q��,�ɗ\�S���O��,�厚�l,���O,7,,240,200,,�ؑ�,���ƒn��,2017�N��Q�l����,650.00000000000000000000,2.7
���Q��,�ɗ\�S���O��,�厚�l,���O,4,,170,90,,�ؑ�,���ƒn��,2016�N��S�l����,700.00000000000000000000,4.1
���Q��,�ɗ\�S���O��,�厚�l,���O,8,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,22.8
���Q��,�ɗ\�S���O��,�厚�l,���O,8,8,210,90,,,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,16.2
���Q��,�ɗ\�S���O��,�厚�l,���O,5,15,180,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,9.4
���Q��,�ɗ\�S���O��,�厚�l,���O,4,,80,140,,�S����,���ƒn��,2012�N��S�l����,440.00000000000000000000,5.5
���Q��,�ɗ\�S���O��,�厚�l,���O,10,,70,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,80.00000000000000000000,1.1
���Q��,�ɗ\�S���O��,�厚�l,���O,3,14,140,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,10.7
���Q��,�ɗ\�S���O��,�厚�l,���O,1,,155,,,,���ƒn��,2011�N��R�l����,2500.00000000000000000000,16.1
���Q��,�ɗ\�S���O��,�厚�l,���O,4,14,145,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,16.6
���Q��,�ɗ\�S���O��,�厚�l,�n����,9,,160,,,,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,13.1
���Q��,�ɗ\�S���O��,�厚�l,���O,8,,135,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,15.6
���Q��,�ɗ\�S���O��,�厚�l,���O,4,15,135,,,,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,26.7
���Q��,�ɗ\�S���O��,�厚�l,���O,5,15,160,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,19.4
���Q��,�ɗ\�S���O��,�厚�l,���O,1,,85,,,,���ƒn��,2009�N��P�l����,2400.00000000000000000000,28.2
���Q��,�ɗ\�S���O��,�厚�l,���O,5,15,145,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,16.6
���Q��,�ɗ\�S���O��,�厚�l,���O,9,23,200,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,16.5
���Q��,�ɗ\�S���O��,�厚�l,���O,4,45,115,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,13
���Q��,�ɗ\�S���O��,�厚�l,���O,8,56,220,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,550.00000000000000000000,2.5
