�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���ΏҊ�����,�k�R,12,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,42.4
���s�{,���s�s�k��,���ΏҊ�����,�k��H,14,2,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,57.5
���s�{,���s�s�k��,���ΏҊ�����,�k�R,14,40,85,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,45.9
���s�{,���s�s�k��,���ΏҊ�����,�k�R,11,,1100,,,,��P���w�Z����p�n��,2016�N��S�l����,20000.00000000000000000000,18.2
���s�{,���s�s�k��,���ΏҊ�����,�k��H,14,9,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,60
���s�{,���s�s�k��,���ΏҊ�����,�k�R,18,25,115,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,36.5
���s�{,���s�s�k��,���ΏҊ�����,�k�R,16,12,100,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,44
���s�{,���s�s�k��,���ΏҊ�����,�k�R,15,25,115,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,25.2
���s�{,���s�s�k��,���ΏҊ�����,�k�R,14,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,33.3
���s�{,���s�s�k��,���ΏҊ�����,�k�R,14,,50,40,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,28
���s�{,���s�s�k��,���ΏҊ�����,�k�R,14,54,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,26.1
���s�{,���s�s�k��,���ΏҊ�����,�k�R,14,,50,40,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,11
���s�{,���s�s�k��,���ΏҊ�����,�k�R,16,12,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,41
���s�{,���s�s�k��,���ΏҊ�����,�k�R,18,,155,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,16.8
���s�{,���s�s�k��,���ΏҊ�����,�k��H,18,,65,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,13.8
���s�{,���s�s�k��,���ΏҊ�����,�k�R,12,15,240,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,7900.00000000000000000000,32.9
���s�{,���s�s�k��,���ΏҊ�����,�k�R,18,17,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5400.00000000000000000000,47
