�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,���,�˓c����,18,1,100,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,���,�˓c����,11,55,60,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,35
��ʌ�,�˓c�s,����,�˓c,25,28,90,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,46.7
��ʌ�,�˓c�s,���˓c,�n,16,34,280,230,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,42.9
��ʌ�,�˓c�s,�쒬,�˓c����,10,4,50,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,84
��ʌ�,�˓c�s,��˓c,�˓c,16,1,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,73.8
��ʌ�,�˓c�s,���,�����,8,56,65,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
��ʌ�,�˓c�s,���,�����,11,18,290,430,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,48.3
��ʌ�,�˓c�s,���,�����,18,1,65,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,66.2
��ʌ�,�˓c�s,����,�˓c����,18,1,110,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,52.7
��ʌ�,�˓c�s,����,�˓c,20,1,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,80
��ʌ�,�˓c�s,����,�˓c,19,48,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,14
��ʌ�,�˓c�s,����,�˓c,30,54,470,550,,�S����,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,21.3
��ʌ�,�˓c�s,����,�˓c,29,1,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,40.9
��ʌ�,�˓c�s,���˓c,�˓c����,15,1,60,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,78.3
��ʌ�,�˓c�s,����,�����,16,27,320,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,37.5
��ʌ�,�˓c�s,�X�쒬,�˓c����,24,1,60,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4900.00000000000000000000,81.7
��ʌ�,�˓c�s,�����ؖk,�k�˓c,21,1,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6200.00000000000000000000,51.7
��ʌ�,�˓c�s,���,�˓c����,10,54,70,110,,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
��ʌ�,�˓c�s,���,�����,8,56,65,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
��ʌ�,�˓c�s,���,�����,16,33,135,180,,�S����,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,48.9
��ʌ�,�˓c�s,����,�˓c����,19,1,60,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,70
��ʌ�,�˓c�s,����,�k�˓c,24,1,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,70.8
��ʌ�,�˓c�s,����,�˓c,20,4,50,80,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,66
��ʌ�,�˓c�s,����,�˓c,30,14,110,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,24.5
��ʌ�,�˓c�s,���ړ쒬,�˓c,23,35,600,1000,,,��P��Z���n��,2023�N��P�l����,20000.00000000000000000000,33.3
��ʌ�,�˓c�s,������,�k�˓c,20,46,200,125,,,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,18.5
��ʌ�,�˓c�s,������,�k�˓c,20,51,990,890,,�S����,���H�ƒn��,2023�N��P�l����,33000.00000000000000000000,33.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,18,43,710,710,,,�H�ƒn��,2023�N��P�l����,23000.00000000000000000000,32.4
��ʌ�,�˓c�s,�{��,�˓c����,4,46,70,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,48.6
��ʌ�,�˓c�s,�쒬,�˓c����,12,2,65,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,76.9
��ʌ�,�˓c�s,���,�˓c����,12,8,65,95,,,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,64.6
��ʌ�,�˓c�s,���,�����,11,40,80,125,,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,41.3
��ʌ�,�˓c�s,����,�˓c,30,37,130,220,,�S����,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,19.2
��ʌ�,�˓c�s,����,�˓c,21,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,40
��ʌ�,�˓c�s,����,�˓c,30,2,80,110,,,�ߗ׏��ƒn��,2022�N��S�l����,4800.00000000000000000000,60
��ʌ�,�˓c�s,���O,�˓c,14,36,65,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,20
��ʌ�,�˓c�s,���O,�˓c����,14,1,55,105,,,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,98.2
��ʌ�,�˓c�s,���O,�˓c����,13,20,145,130,,,�ߗ׏��ƒn��,2022�N��S�l����,9300.00000000000000000000,64.1
��ʌ�,�˓c�s,���O,�˓c����,9,2,85,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,75.3
��ʌ�,�˓c�s,����,�˓c����,13,54,105,115,,,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,21
��ʌ�,�˓c�s,�厚�V�],�˓c,12,,120,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,46.7
��ʌ�,�˓c�s,�厚�V�],�˓c,10,19,80,110,,,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,60
��ʌ�,�˓c�s,����,�˓c,30,59,350,300,,,���H�ƒn��,2022�N��S�l����,5100.00000000000000000000,14.6
��ʌ�,�˓c�s,����,�˓c,30,28,500,310,,,���H�ƒn��,2022�N��S�l����,8300.00000000000000000000,16.6
��ʌ�,�˓c�s,����,�˓c,30,19,390,130,,,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,14.1
��ʌ�,�˓c�s,������,�k�˓c,19,,55,100,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,67.3
��ʌ�,�˓c�s,��˓c,�˓c,14,2,100,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,��˓c,�˓c,14,47,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,14.8
��ʌ�,�˓c�s,���,�����,11,52,1400,2000,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,41000.00000000000000000000,29.3
��ʌ�,�˓c�s,���,�����,14,57,1900,480,,�S����,��P��Z���n��,2022�N��R�l����,42000.00000000000000000000,22.1
��ʌ�,�˓c�s,����,�˓c,30,2,140,100,,,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,27.1
��ʌ�,�˓c�s,����,�˓c,30,9,210,210,,�S����,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,21.9
��ʌ�,�˓c�s,����,�˓c����,18,2,45,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,93.3
��ʌ�,�˓c�s,����,�����,23,,100,,,,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,60
��ʌ�,�˓c�s,����,�����,15,,190,440,,�S����,��P��Z���n��,2022�N��R�l����,9500.00000000000000000000,50
��ʌ�,�˓c�s,�厚�V�],�˓c,8,2,120,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,7400.00000000000000000000,61.7
��ʌ�,�˓c�s,�V�]��,�˓c����,18,38,2000,2000,,�r�q�b,�H�ƒn��,2022�N��R�l����,42000.00000000000000000000,21
��ʌ�,�˓c�s,�쒬,�˓c����,13,62,170,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,24.7
��ʌ�,�˓c�s,���,�˓c����,11,56,85,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,5.6
��ʌ�,�˓c�s,���,�����,15,17,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,55.4
��ʌ�,�˓c�s,���,�����,15,2,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,40.9
��ʌ�,�˓c�s,���,�����,13,2,65,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,84.6
��ʌ�,�˓c�s,���,�����,16,35,500,660,,�S����,��P��Z���n��,2022�N��Q�l����,22000.00000000000000000000,44
��ʌ�,�˓c�s,����,�˓c����,18,54,60,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,16.7
��ʌ�,�˓c�s,����,�˓c,19,32,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,14.8
��ʌ�,�˓c�s,����,�˓c,30,31,470,550,,�S����,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,23.4
��ʌ�,�˓c�s,����,�˓c,21,37,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,21.2
��ʌ�,�˓c�s,����,�˓c,20,32,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.1
��ʌ�,�˓c�s,���˓c,�˓c����,14,2,65,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,69.2
��ʌ�,�˓c�s,�厚�V�],�˓c,18,,100,,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,6
��ʌ�,�˓c�s,�厚�V�],�˓c,9,37,280,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,21.4
��ʌ�,�˓c�s,�厚�V�],�˓c,11,6,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,56.2
��ʌ�,�˓c�s,�厚�V�],�˓c,13,2,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,54.3
��ʌ�,�˓c�s,�厚�V�],�˓c,8,2,120,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7600.00000000000000000000,63.3
��ʌ�,�˓c�s,�V�]��,�˓c����,14,37,330,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,25.8
��ʌ�,�˓c�s,�X�쒬,�˓c,25,19,540,580,,�S����,���H�ƒn��,2022�N��Q�l����,22000.00000000000000000000,40.7
��ʌ�,�˓c�s,������,�k�˓c,30,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,36
��ʌ�,�˓c�s,������,�k�˓c,21,2,60,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,66.7
��ʌ�,�˓c�s,������,�k�˓c,24,28,740,1500,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,30000.00000000000000000000,40.5
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,11,26,2000,2000,,�S����,�H�ƒn��,2022�N��Q�l����,85000.00000000000000000000,42.5
��ʌ�,�˓c�s,�{��,�˓c����,3,36,65,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,55.4
��ʌ�,�˓c�s,���,�˓c����,9,29,145,450,,�q�b,���ƒn��,2022�N��P�l����,15000.00000000000000000000,103.4
��ʌ�,�˓c�s,���,�����,15,3,70,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,67.1
��ʌ�,�˓c�s,���,�����,15,3,65,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,70.8
��ʌ�,�˓c�s,���,�����,13,29,130,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,42.3
��ʌ�,�˓c�s,���,�����,11,2,70,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,67.1
��ʌ�,�˓c�s,���,�����,15,2,70,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,60
��ʌ�,�˓c�s,����,�˓c,30,3,105,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,41
��ʌ�,�˓c�s,����,�˓c,25,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,40
��ʌ�,�˓c�s,����,�˓c,30,51,800,1800,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,15
��ʌ�,�˓c�s,����,�˓c,23,2,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,41
��ʌ�,�˓c�s,����,�˓c,15,32,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,20.7
��ʌ�,�˓c�s,����,�˓c,23,2,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,67.7
��ʌ�,�˓c�s,���˓c,�˓c����,19,2,50,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,68
��ʌ�,�˓c�s,���O,�˓c����,11,2,60,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,81.7
��ʌ�,�˓c�s,���O,�˓c����,11,2,60,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,85
��ʌ�,�˓c�s,�厚�V�],�k�˓c,5,20,100,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,48
��ʌ�,�˓c�s,�X�쒬,�˓c����,21,2,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,49.5
��ʌ�,�˓c�s,������,�k�˓c,30,42,185,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,8.6
��ʌ�,�˓c�s,�{��,�˓c����,6,24,65,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,72.3
��ʌ�,�˓c�s,�{��,�˓c����,4,37,340,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,16.2
��ʌ�,�˓c�s,��˓c,�˓c,11,,90,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,64.4
��ʌ�,�˓c�s,��˓c,�˓c,15,24,175,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,21.7
��ʌ�,�˓c�s,��˓c,�˓c,14,3,110,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,54.5
��ʌ�,�˓c�s,��˓c,�˓c,14,3,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6200.00000000000000000000,62
��ʌ�,�˓c�s,��˓c,�˓c,14,3,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6700.00000000000000000000,67
��ʌ�,�˓c�s,��˓c,�˓c,8,8,330,430,,�S����,��P��Z���n��,2021�N��S�l����,16000.00000000000000000000,48.5
��ʌ�,�˓c�s,��˓c,�˓c,16,19,380,1600,,�S����,���ƒn��,2021�N��S�l����,55000.00000000000000000000,144.7
��ʌ�,�˓c�s,���,�����,13,3,110,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,37.3
��ʌ�,�˓c�s,���,�����,18,5,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,55.4
��ʌ�,�˓c�s,���,�����,13,2,90,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,43.3
��ʌ�,�˓c�s,���,�����,10,21,95,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,42.1
��ʌ�,�˓c�s,���,�����,12,3,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,35
��ʌ�,�˓c�s,���,�����,14,29,510,480,,�S����,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,23.5
��ʌ�,�˓c�s,���,�����,15,4,60,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,80
��ʌ�,�˓c�s,����,�˓c����,20,35,870,1000,,�S����,��P��Z���n��,2021�N��S�l����,17000.00000000000000000000,19.5
��ʌ�,�˓c�s,����,�k�˓c,21,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,44
��ʌ�,�˓c�s,����,�k�˓c,30,25,100,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,28
��ʌ�,�˓c�s,����,�k�˓c,30,26,80,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,860.00000000000000000000,10.8
��ʌ�,�˓c�s,����,�k�˓c,30,26,90,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,940.00000000000000000000,10.4
��ʌ�,�˓c�s,����,�˓c,24,3,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,49
��ʌ�,�˓c�s,����,�˓c,24,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,55
��ʌ�,�˓c�s,����,�˓c,21,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,60
��ʌ�,�˓c�s,����,�˓c,30,37,960,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,14000.00000000000000000000,14.6
��ʌ�,�˓c�s,����,�˓c,24,2,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,69.2
��ʌ�,�˓c�s,����,�˓c,21,2,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,41.8
��ʌ�,�˓c�s,���O,�˓c����,11,2,65,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,72.3
��ʌ�,�˓c�s,�厚�V�],�˓c,8,55,125,160,,�S����,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,32
��ʌ�,�˓c�s,�V�]��,�˓c����,16,52,710,450,,�S����,���H�ƒn��,2021�N��S�l����,15000.00000000000000000000,21.1
��ʌ�,�˓c�s,�X�쒬,�˓c����,19,3,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,53
��ʌ�,�˓c�s,������,�k�˓c,16,45,1500,1100,,�S����,���H�ƒn��,2021�N��S�l����,26000.00000000000000000000,17.3
��ʌ�,�˓c�s,������,�k�˓c,24,52,480,670,,�S����,���H�ƒn��,2021�N��S�l����,7500.00000000000000000000,15.6
��ʌ�,�˓c�s,������,�k�˓c,29,36,370,570,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,29.7
��ʌ�,�˓c�s,������,�k�˓c,26,3,140,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,�˓c�s,������,�����Y�a,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,�{��,�˓c����,5,60,100,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,47
��ʌ�,�˓c�s,�{��,�˓c����,5,65,100,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,38
��ʌ�,�˓c�s,�{��,�˓c����,5,61,110,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,5.9
��ʌ�,�˓c�s,��˓c,�˓c,7,3,75,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,72
��ʌ�,�˓c�s,���,�����,16,3,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,68.3
��ʌ�,�˓c�s,����,�˓c����,18,51,110,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,17.3
��ʌ�,�˓c�s,����,�k�˓c,23,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,38
��ʌ�,�˓c�s,����,�˓c,30,51,135,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,12.6
��ʌ�,�˓c�s,����,�˓c,30,21,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,29
��ʌ�,�˓c�s,����,�˓c,21,3,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,45.6
��ʌ�,�˓c�s,���O,�˓c����,11,3,75,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,64
��ʌ�,�˓c�s,����,�˓c����,19,20,110,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,26.4
��ʌ�,�˓c�s,�厚�V�],�k�˓c,6,7,135,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,43
��ʌ�,�˓c�s,�厚�V�],�k�˓c,8,30,1200,2000,,�q�b,��P��Z���n��,2021�N��R�l����,67000.00000000000000000000,55.8
��ʌ�,�˓c�s,�厚�V�],�˓c,7,32,870,2000,,�q�b,��P��Z���n��,2021�N��R�l����,36000.00000000000000000000,41.4
��ʌ�,�˓c�s,�厚�V�],�˓c,7,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,57.1
��ʌ�,�˓c�s,�厚�V�],�˓c,7,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,51.3
��ʌ�,�˓c�s,�厚�V�],�˓c,7,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,51.3
��ʌ�,�˓c�s,�V�]��,�˓c����,15,38,2000,2000,,�S����,�H�ƒn��,2021�N��R�l����,75000.00000000000000000000,37.5
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,48
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,51
��ʌ�,�˓c�s,������,�k�˓c,25,3,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,38.1
��ʌ�,�˓c�s,�{��,�˓c����,3,,65,,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,3.1
��ʌ�,�˓c�s,�쒬,�˓c����,6,3,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,83.3
��ʌ�,�˓c�s,��˓c,�˓c,12,3,60,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,78.3
��ʌ�,�˓c�s,���,�����,12,62,390,370,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8500.00000000000000000000,21.8
��ʌ�,�˓c�s,���,�����,14,3,85,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,52.9
��ʌ�,�˓c�s,���,�����,12,24,65,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,35.4
��ʌ�,�˓c�s,���,�����,12,3,70,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,64.3
��ʌ�,�˓c�s,����,�k�˓c,30,4,105,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,26.7
��ʌ�,�˓c�s,����,�˓c,19,3,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,52.9
��ʌ�,�˓c�s,����,�˓c,23,10,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.9
��ʌ�,�˓c�s,����,�˓c,21,25,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,29
��ʌ�,�˓c�s,����,�˓c,23,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,53
��ʌ�,�˓c�s,���˓c,�˓c����,15,36,150,,,�S����,��P��Z���n��,2021�N��Q�l����,5800.00000000000000000000,38.7
��ʌ�,�˓c�s,���O,�˓c����,11,6,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6400.00000000000000000000,58.2
��ʌ�,�˓c�s,����,�˓c����,18,3,65,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,60
��ʌ�,�˓c�s,����,�����,19,36,150,190,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3800.00000000000000000000,25.3
��ʌ�,�˓c�s,�V�]��,�˓c����,11,30,115,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,26.1
��ʌ�,�˓c�s,�V�]��,�˓c����,18,38,2000,2000,,�S����,�H�ƒn��,2021�N��Q�l����,49000.00000000000000000000,24.5
��ʌ�,�˓c�s,�V�]��,�˓c����,16,4,65,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,61.5
��ʌ�,�˓c�s,�X�쒬,�˓c����,19,31,95,180,,�S����,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,35.8
��ʌ�,�˓c�s,�X�쒬,�˓c����,30,20,165,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�˓c�s,������,�k�˓c,30,7,1100,,,�S����,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,15.5
��ʌ�,�˓c�s,������,�k�˓c,30,3,100,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
��ʌ�,�˓c�s,���,�˓c����,15,13,70,110,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,54.3
��ʌ�,�˓c�s,����,�˓c,30,4,100,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,����,�˓c,30,,100,,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,37
��ʌ�,�˓c�s,����,�˓c,30,51,135,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,11.9
��ʌ�,�˓c�s,����,�˓c,18,3,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,70
��ʌ�,�˓c�s,���˓c,�˓c����,15,4,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,5900.00000000000000000000,56.2
��ʌ�,�˓c�s,���˓c,�˓c����,15,16,70,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,52.9
��ʌ�,�˓c�s,����,�˓c����,18,3,85,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,48.2
��ʌ�,�˓c�s,����,�˓c����,19,3,65,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,60
��ʌ�,�˓c�s,�厚�V�],�˓c,10,14,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,34.4
��ʌ�,�˓c�s,�V�]��,�˓c����,14,4,55,85,,,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,61.8
��ʌ�,�˓c�s,������,�k�˓c,25,59,680,160,,�S����,���H�ƒn��,2021�N��P�l����,8200.00000000000000000000,12.1
��ʌ�,�˓c�s,������,�k�˓c,25,53,185,240,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,11.9
��ʌ�,�˓c�s,������,�k�˓c,26,,155,100,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,24.5
��ʌ�,�˓c�s,������,�k�˓c,30,3,100,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,33
��ʌ�,�˓c�s,������,�˓c����,23,3,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,�{��,�˓c����,10,3,100,125,,,��P��Z���n��,2021�N��P�l����,7900.00000000000000000000,79
��ʌ�,�˓c�s,��˓c,�˓c,15,4,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,67.7
��ʌ�,�˓c�s,��˓c,�˓c����,10,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,50
��ʌ�,�˓c�s,��˓c,�˓c����,12,4,95,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,52.6
��ʌ�,�˓c�s,���,�����,12,4,65,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,61.5
��ʌ�,�˓c�s,����,�˓c,30,4,70,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,48.6
��ʌ�,�˓c�s,����,�˓c,30,4,90,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,38.9
��ʌ�,�˓c�s,����,�˓c,29,13,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,24.2
��ʌ�,�˓c�s,����,�����,16,4,65,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,61.5
��ʌ�,�˓c�s,�厚�V�],�k�˓c,1,,65,,,,���ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
��ʌ�,�˓c�s,�厚�V�],�˓c,15,4,115,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,43.5
��ʌ�,�˓c�s,�V�]��,�˓c����,20,43,1200,1200,,�S����,�H�ƒn��,2020�N��S�l����,28000.00000000000000000000,23.3
��ʌ�,�˓c�s,�V�]��,�˓c����,12,29,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,38
��ʌ�,�˓c�s,�X�쒬,�˓c����,21,20,120,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,41.7
��ʌ�,�˓c�s,�X�쒬,�˓c����,19,3,70,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,54.3
��ʌ�,�˓c�s,������,�k�˓c,30,4,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,35
��ʌ�,�˓c�s,������,�k�˓c,30,4,110,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,28.2
��ʌ�,�˓c�s,�쒬,�˓c����,9,3,75,95,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,57.3
��ʌ�,�˓c�s,��˓c,�˓c,10,4,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,70.7
��ʌ�,�˓c�s,��˓c,�˓c����,12,4,65,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,75.4
��ʌ�,�˓c�s,��˓c,�˓c����,12,4,85,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,54.1
��ʌ�,�˓c�s,���,�����,9,31,530,700,,�q�b,��P��Z���n��,2020�N��R�l����,22000.00000000000000000000,41.5
��ʌ�,�˓c�s,���,�����,18,4,60,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,55
��ʌ�,�˓c�s,���,�����,12,42,115,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,17.4
��ʌ�,�˓c�s,���,�����,16,4,70,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,62.9
��ʌ�,�˓c�s,����,�˓c����,18,34,65,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,13.8
��ʌ�,�˓c�s,����,�˓c����,18,4,75,105,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,56
��ʌ�,�˓c�s,����,�k�˓c,29,17,980,1700,,�q�b,���H�ƒn��,2020�N��R�l����,37000.00000000000000000000,37.8
��ʌ�,�˓c�s,����,�˓c,30,,70,,,,���H�ƒn��,2020�N��R�l����,700.00000000000000000000,10
��ʌ�,�˓c�s,����,�˓c,20,4,50,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,60
��ʌ�,�˓c�s,����,�˓c,16,4,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,49.3
��ʌ�,�˓c�s,����,�˓c,19,28,390,310,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,19.2
��ʌ�,�˓c�s,����,�˓c,19,16,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,40
��ʌ�,�˓c�s,����,�˓c,30,4,115,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,33.9
��ʌ�,�˓c�s,����,�˓c,30,47,185,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,17.8
��ʌ�,�˓c�s,���˓c,�˓c����,15,,210,,,,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,47.6
��ʌ�,�˓c�s,���˓c,�˓c����,15,3,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,42.9
��ʌ�,�˓c�s,���˓c,�˓c����,14,4,105,,,�ؑ�,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,63.8