�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���c��,�ы�,30,,2000,135,,�ؑ�,�s�v�O,2023�N��1�l����,1100.00000000000000000000,0.6
��t��,�s���s,�ы�,�ы�,11,,650,140,,�ؑ�,�s�v�O,2022�N��1�l����,100.00000000000000000000,0.2
��t��,�s���s,���c��,�ы�,25,,2000,,,,�s�v�O,2021�N��4�l����,2600.00000000000000000000,1.3
��t��,�s���s,����,�ы�,19,,2000,610,,�ؑ�,�s�v�O,2020�N��2�l����,1500.00000000000000000000,0.8
��t��,�s���s,�Õ~�J,�ы�,30,69,400,50,,�ؑ�,�s�s�v����O,2019�N��S�l����,65.00000000000000000000,0.2
��t��,�s���s,�ы�,�ы�,14,30,280,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,580.00000000000000000000,2.1
��t��,�s���s,����,�ы�,8,38,2000,470,,�q�b,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,1
��t��,�s���s,�`�ؑ�,�ы�,11,28,380,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,3.7
