�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,������,������,6,17,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12
�V����,�V���s�H�t��,�k��,������,11,42,310,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.5
�V����,�V���s�H�t��,�k��,������,1,35,230,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8.7
�V����,�V���s�H�t��,�����쒬,������,9,32,320,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.5
�V����,�V���s�H�t��,�k��,������,6,19,310,145,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,8.1
�V����,�V���s�H�t��,�k��,������,8,,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3
�V����,�V���s�H�t��,��,������,14,2,105,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,27.6
�V����,�V���s�H�t��,�k��,������,3,50,210,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,970.00000000000000000000,4.6
�V����,�V���s�H�t��,���,������,11,,145,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,13.1
�V����,�V���s�H�t��,���,������,11,,145,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.3
�V����,�V���s���,���䓌,������,120,43,200,170,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,8
�V����,�V���s���,�R�苻��,������,120,,220,135,,,�s�X���������,2022�N��P�l����,2500.00000000000000000000,11.4
�V����,�V���s���,��q,������,120,,580,,,,�s�X���������,2021�N��S�l����,340.00000000000000000000,0.6
�V����,�V���s�H�t��,�k��,������,9,,270,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.3
�V����,�V���s�H�t��,��,������,16,,165,,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17
�V����,�V���s�H�t��,�k��,������,9,,240,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.1
�V����,�V���s�H�t��,�k��,������,11,3,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,18.5
�V����,�V���s���,���}���V�c,������,90,49,380,150,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,3.7
�V����,�V���s�H�t��,�k��,������,3,49,210,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.4
�V����,�V���s�H�t��,�k��V�c,������,5,,200,110,,�ؑ�,�s�X���������,2021�N��Q�l����,750.00000000000000000000,3.8
�V����,�V���s�H�t��,���,������,10,,150,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,6.7
�V����,�V���s�H�t��,���,������,10,56,250,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,390.00000000000000000000,1.6
�V����,�V���s�H�t��,�k��,������,1,4,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,16.6
�V����,�V���s�H�t��,���,������,10,3,175,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,19.4
�V����,�V���s�H�t��,�k��,������,10,47,360,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,2.4
�V����,�V���s�H�t��,�k��,������,6,57,1200,45,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,1.4
�V����,�V���s�H�t��,�����쒬,������,11,,125,100,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,12.8
�V����,�V���s���,�R�苻��,������,120,4,180,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,14.4
�V����,�V���s���,���䋻��,������,120,14,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,9.5
�V����,�V���s�H�t��,�k��,������,5,,210,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,7.6
�V����,�V���s�H�t��,�k��,������,1,37,290,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.5
�V����,�V���s�H�t��,���,������,9,20,360,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,3.9
�V����,�V���s���,���A�V�c,������,60,42,800,650,,�S����,�s�X���������,2019�N��R�l����,2400.00000000000000000000,3
�V����,�V���s���,����,������,120,29,135,105,,�ؑ�,�s�X���������,2019�N��R�l����,740.00000000000000000000,5.5
�V����,�V���s�H�t��,�k��,������,18,28,2000,970,,�S����,���H�ƒn��,2019�N��R�l����,23000.00000000000000000000,11.5
�V����,�V���s�H�t��,�k��,������,5,41,240,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,710.00000000000000000000,3
�V����,�V���s�H�t��,�����쒬,������,10,4,165,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.8
�V����,�V���s�H�t��,���,������,11,,610,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,990.00000000000000000000,1.6
�V����,�V���s�H�t��,�k��,������,6,50,280,250,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.4
�V����,�V���s�H�t��,���,������,9,19,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11.5
�V����,�V���s�H�t��,������,������,10,11,190,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,18.4
�V����,�V���s�H�t��,�k��V�c,������,5,6,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,14.5
�V����,�V���s�H�t��,�k��,������,6,42,270,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.8
�V����,�V���s�H�t��,�k��,������,8,7,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,14.7
�V����,�V���s�H�t��,������,������,10,11,190,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,12.6
�V����,�V���s�H�t��,��,������,13,6,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,14.3
�V����,�V���s���,�V�R�蒬,������,120,32,125,110,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,5.6
�V����,�V���s�H�t��,�o�H��,������,30,45,680,145,,�ؑ�,�s�X���������,2018�N��Q�l����,690.00000000000000000000,1
�V����,�V���s�H�t��,�k��,������,9,32,185,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,3.5
�V����,�V���s�H�t��,�k��,������,13,41,220,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,8.2
�V����,�V���s�H�t��,�݂����,������,15,17,195,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11.3
�V����,�V���s�H�t��,�k��,������,5,7,210,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,11.9
�V����,�V���s�H�t��,�k��V�c,������,5,,165,,,,�s�X���������,2018�N��P�l����,3000.00000000000000000000,18.2
�V����,�V���s�H�t��,�k��,������,8,6,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,21.2
�V����,�V���s�H�t��,������,������,8,11,190,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,20.5
�V����,�V���s�H�t��,������,������,8,8,145,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,23.4
�V����,�V���s�H�t��,���,������,10,,180,,,,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,2.4
�V����,�V���s�H�t��,�����쒬,������,16,57,440,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,1.4
�V����,�V���s�H�t��,������,������,30,51,530,175,,�ؑ�,�s�X���������,2017�N��Q�l����,150.00000000000000000000,0.3
�V����,�V���s�H�t��,���莛,������,30,52,320,150,,�ؑ�,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.6
�V����,�V���s�H�t��,�k��,������,3,42,230,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,6.1
�V����,�V���s�H�t��,���,������,11,18,160,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,8.8
�V����,�V���s�H�t��,���,������,11,8,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10.6
�V����,�V���s�H�t��,���,������,10,8,155,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,12.3
�V����,�V���s�H�t��,���,������,11,8,155,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,12.3
�V����,�V���s�H�t��,������,������,6,18,175,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,14.3
�V����,�V���s�H�t��,������,������,3,33,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.5
�V����,�V���s�H�t��,�k��,������,5,8,165,115,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,12.7
�V����,�V���s�H�t��,�k��,������,8,8,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,14.8
�V����,�V���s���,���}���V�c,������,90,30,135,105,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,8.1
�V����,�V���s�H�t��,�k��,������,8,23,290,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,4.1
�V����,�V���s�H�t��,���,������,6,28,490,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,4.1
�V����,�V���s�H�t��,�k��,������,9,48,220,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s�H�t��,������,������,4,22,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,8.7
�V����,�V���s�H�t��,�k��,������,8,54,450,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.2
�V����,�V���s�H�t��,�k��,������,8,8,130,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,14.6
�V����,�V���s�H�t��,���,������,18,24,1100,2000,,�S����,�H�ƒn��,2016�N��P�l����,5200.00000000000000000000,4.7
�V����,�V���s���,���}���V�c,������,90,30,135,105,,�ؑ�,�s�X���������,2016�N��P�l����,560.00000000000000000000,4.1
�V����,�V���s�H�t��,�k��,������,8,23,670,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,2.8
�V����,�V���s�H�t��,������,������,6,11,165,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,15.2
�V����,�V���s�H�t��,���K��,������,13,47,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
�V����,�V���s�H�t��,�o�H��,������,60,56,530,130,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,0.6
�V����,�V���s�H�t��,������,������,6,22,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,12.3
�V����,�V���s�H�t��,�����쒬,������,11,,250,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,5.6
�V����,�V���s���,���}���V�c,������,90,59,400,,,,�s�X���������,2014�N��Q�l����,30.00000000000000000000,0.1
�V����,�V���s�H�t��,�k��,������,9,,175,,,,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,18.3
�V����,�V���s�H�t��,������,������,5,31,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.4
�V����,�V���s�H�t��,������,������,9,10,180,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,18.3
�V����,�V���s�H�t��,������,������,10,,185,,,,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,24.3
�V����,�V���s�H�t��,������,������,8,,150,,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,22
�V����,�V���s�H�t��,������,������,8,,165,,,,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,20.6
�V����,�V���s�H�t��,�k��,������,2,48,240,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,3.5
�V����,�V���s�H�t��,������,������,6,11,320,,,�ؑ�,��P��Z���n��,2013�N��R�l����,5600.00000000000000000000,17.5
�V����,�V���s�H�t��,������,������,9,10,200,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,17.5
�V����,�V���s�H�t��,�k��,������,6,10,155,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,16.8
�V����,�V���s���,���}���V�c,������,90,38,1000,200,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,1.4
�V����,�V���s�H�t��,���,������,17,26,2000,950,,�S����,�H�ƒn��,2012�N��S�l����,6200.00000000000000000000,3.1
�V����,�V���s�H�t��,�k��,������,8,55,240,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.5
�V����,�V���s�H�t��,������,������,10,11,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,14
�V����,�V���s�H�t��,������,������,13,11,145,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,20.7
�V����,�V���s�H�t��,������,������,6,12,175,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,19.4
�V����,�V���s�H�t��,���,������,15,,2000,,,,�H�ƒn��,2012�N��P�l����,14000.00000000000000000000,7
�V����,�V���s�H�t��,�k��,������,12,,105,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,12.4
�V����,�V���s���,���A�V�c,������,60,28,195,185,,�ؑ�,�s�X���������,2011�N��Q�l����,590.00000000000000000000,3
�V����,�V���s�H�t��,������,������,4,22,170,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,11.2
�V����,�V���s�H�t��,�k��,������,9,32,145,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,4.1
�V����,�V���s�H�t��,���,������,13,31,240,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,7.5
�V����,�V���s�H�t��,���,������,7,17,130,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,8.5
�V����,�V���s�H�t��,�k��,������,2,47,250,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,3.8
�V����,�V���s�H�t��,���,������,6,15,155,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,10.3
�V����,�V���s�H�t��,�����쒬,������,11,24,160,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,8.1
�V����,�V���s���,���A�V�c,������,60,,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,340.00000000000000000000,0.6
�V����,�V���s���,���䓌,������,120,49,170,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,4.4
�V����,�V���s�H�t��,������,������,2,32,165,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,6.7
�V����,�V���s�H�t��,���,������,6,14,180,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,10.6
�V����,�V���s���,���A�V�c,������,60,30,610,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,2.1
�V����,�V���s�H�t��,���,������,9,15,135,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,13.3
�V����,�V���s�H�t��,���,������,8,31,170,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,7.1
�V����,�V���s�H�t��,���,������,10,15,195,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,12.3
�V����,�V���s�H�t��,���,������,7,15,170,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,11.8
�V����,�V���s�H�t��,�k��,������,10,27,105,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,6.7
�V����,�V���s���,��ʉ���,������,90,,170,,,,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,14.1
�V����,�V���s�H�t��,�k��,������,19,28,2000,970,,�S����,���H�ƒn��,2008�N��S�l����,21000.00000000000000000000,10.5
�V����,�V���s�H�t��,������,������,5,23,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,10.5
�V����,�V���s�H�t��,���,������,8,18,120,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,10.8
�V����,�V���s���,����,������,120,,1600,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,1.4
�V����,�V���s���,���䓌,������,120,35,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,930.00000000000000000000,6.4
�V����,�V���s�H�t��,���,������,9,16,165,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,15.2
�V����,�V���s�H�t��,�k��,������,8,58,190,145,,�ؑ�,��P��Z���n��,2008�N��P�l����,300.00000000000000000000,1.6
�V����,�V���s�H�t��,������,������,7,16,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,15.4
�V����,�V���s���,��ʓ�,������,120,29,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7
�V����,�V���s�H�t��,�k��V�c,������,8,61,530,130,,,�s�X���������,2007�N��S�l����,1700.00000000000000000000,3.2
�V����,�V���s���,��ʐ�,������,120,40,650,420,,�S����,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,3.7
�V����,�V���s���,��ʓ�,������,120,29,480,40,,�S����,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,2.7
