�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����s��,����,30,26,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1.6
�ΐ쌧,����s,�����s��,���ꉷ��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,7
�ΐ쌧,����s,�����s��,����,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4400.00000000000000000000,25.9
�ΐ쌧,����s,�����s��,���ꉷ��,30,20,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,9000.00000000000000000000,4.5
�ΐ쌧,����s,�����s��,���ꉷ��,30,40,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,3.5
�ΐ쌧,����s,�����s��,����,30,,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,5.5
�ΐ쌧,����s,�����s��,���ꉷ��,30,41,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,13000.00000000000000000000,6.5
�ΐ쌧,����s,�����s��,���ꉷ��,30,32,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,�����s��,���ꉷ��,30,26,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,9.7
�ΐ쌧,����s,�����s��,����,30,26,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,6.1
