�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,5,6,60,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,6,47,35,60,,,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,17.1
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,1,49,530,1400,,�q�b�A�S����,���ƒn��,2022�N��P�l����,31000.00000000000000000000,58.5
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,7,,440,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,33000.00000000000000000000,75
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,1,49,530,1400,,�q�b�A�S����,���ƒn��,2021�N��R�l����,60000.00000000000000000000,113.2
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,5,49,240,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,17.5
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,5,3,80,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,1,38,300,1400,,�q�b,���ƒn��,2020�N��S�l����,53000.00000000000000000000,176.7
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,8,36,110,175,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,4,30,230,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,21.3
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,7,7,90,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6100.00000000000000000000,67.8
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,6,8,90,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5700.00000000000000000000,63.3
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,6,23,730,950,,�q�b,��P��Z���n��,2015�N��R�l����,31000.00000000000000000000,42.5
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,5,24,360,280,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,7300.00000000000000000000,20.3
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,8,13,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,8,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,41
�_�ސ쌧,���͌��s���,�����}��,���c�}���͌�,8,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,40
