�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�����A������������,�����A,90,,500,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,40.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,�����A,90,,670,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,85.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,�����A,90,,420,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,40.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,�����A,120,,970,,,,��P��Z���n��,2020�N��Q�l����,20.00000000000000000000,0
�k�C��,�k���s,�����A������������,�����A,120,,1600,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,,,,1400,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,0.2
�k�C��,�k���s,�����A������������,,,,770,,,,�ߗ׏��ƒn��,2019�N��Q�l����,80.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,,,,650,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,60.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,�����A,120,,1000,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,280.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,,,,220,,,,��P��Z���n��,2016�N��Q�l����,66.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,,,,540,,,,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,,,,30,,,,��P��Z���n��,2012�N��S�l����,20.00000000000000000000,0.7
�k�C��,�k���s,�����A������������,,,,170,,,,���ƒn��,2011�N��S�l����,130.00000000000000000000,0.8
�k�C��,�k���s,�����A������������,,,,210,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,86.00000000000000000000,0.4
�k�C��,�k���s,�����A������������,,,,310,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,40.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,�����A,120,,110,,,,���Z���n��,2010�N��Q�l����,34.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,�������A,90,,370,,,,���ƒn��,2010�N��P�l����,220.00000000000000000000,0.6
�k�C��,�k���s,�����A������������,�������A,90,,70,,,,���ƒn��,2010�N��P�l����,19.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,,,,1800,,,,���ƒn��,2009�N��R�l����,960.00000000000000000000,0.5
�k�C��,�k���s,�����A������������,,,,540,,,,��P��Z���n��,2009�N��R�l����,150.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,�����A,120,,540,,,,��P��Z���n��,2009�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,�����A,120,,500,,,,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,2.4
�k�C��,�k���s,�����A������������,,,,230,,,,���ƒn��,2008�N��S�l����,200.00000000000000000000,0.9
�k�C��,�k���s,�����A������������,,,,170,,,,���ƒn��,2008�N��S�l����,160.00000000000000000000,0.9
�k�C��,�k���s,�����A������������,,,,610,,,,���ƒn��,2008�N��S�l����,560.00000000000000000000,0.9
�k�C��,�k���s,�����A������������,,,,2000,,,,���ƒn��,2008�N��S�l����,2900.00000000000000000000,1.5
�k�C��,�k���s,�����A������������,�����A,120,,2000,,,,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,0.6
