�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���������R,�{��,120,,1400,,,,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.4
�{�茧,�{��s,���������R,�{��,120,,420,,,,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,2.1
�{�茧,�{��s,���������R,,,,310,,,,��P��Z���n��,2023�N��P�l����,370.00000000000000000000,1.2
�{�茧,�{��s,���������R,�{��,120,,230,,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.7
�{�茧,�{��s,���������R,�{��,120,,195,,,,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,2.5
�{�茧,�{��s,���������R,�{��,18,,220,,,,��P��Z���n��,2017�N��P�l����,370.00000000000000000000,1.7
�{�茧,�{��s,���������R,�{��_�{,120,,110,,,,��P��Z���n��,2016�N��S�l����,120.00000000000000000000,1.1
�{�茧,�{��s,���������R,�{��_�{,120,,120,,,,��P��Z���n��,2016�N��Q�l����,85.00000000000000000000,0.7
�{�茧,�{��s,���������R,�{��,120,,210,,,,�s�s�v����O,2015�N��S�l����,64.00000000000000000000,0.3
�{�茧,�{��s,���������R,�{��,120,,105,,,,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.4
�{�茧,�{��s,���������R,�{��,120,,450,,,,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.2
�{�茧,�{��s,���������R,�{��,120,,950,,,,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,1.5
�{�茧,�{��s,���������R,�{��,120,,2000,,,,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,1.6
�{�茧,�{��s,���������R,,,,175,,,,��Q��Z���n��,2010�N��Q�l����,530.00000000000000000000,3
�{�茧,�{��s,���������R,,,,190,,,,��P��Z���n��,2009�N��S�l����,430.00000000000000000000,2.3
�{�茧,�{��s,���������R,,,,310,,,,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,1.6
�{�茧,�{��s,���������R,,,,310,,,,�ߗ׏��ƒn��,2008�N��S�l����,470.00000000000000000000,1.5
�{�茧,�{��s,���������R,,,,40,,,,��P��Z���n��,2008�N��R�l����,85.00000000000000000000,2.1
�{�茧,�{��s,���������R,�{��,120,,115,,,,��P��Z���n��,2007�N��Q�l����,220.00000000000000000000,1.9
�{�茧,�{��s,���������R,,,,560,,,,�s�s�v����O,2007�N��P�l����,40.00000000000000000000,0.1
