�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�������Ԍ�,,,,690,,,,�s�X���������,2021�N��S�l����,710.00000000000000000000,1
�{�茧,�{��s,�������Ԍ�,,,,420,,,,�s�X���������,2021�N��S�l����,450.00000000000000000000,1.1
�{�茧,�{��s,�������Ԍ�,�{��,120,,910,,,,�s�X���������,2020�N��P�l����,45.00000000000000000000,0
�{�茧,�{��s,�������Ԍ�,�{��,120,,410,,,,�s�X���������,2019�N��R�l����,900.00000000000000000000,2.2
�{�茧,�{��s,�������Ԍ�,�{��,120,,65,,,,�s�X���������,2017�N��P�l����,49.00000000000000000000,0.8
�{�茧,�{��s,�������Ԍ�,�{��,120,,60,,,,�s�X���������,2016�N��Q�l����,10.00000000000000000000,0.2
�{�茧,�{��s,�������Ԍ�,�{��,120,,1100,,,,�s�X���������,2015�N��R�l����,1300.00000000000000000000,1.2
�{�茧,�{��s,�������Ԍ�,�{��,120,,40,,,,�s�X���������,2013�N��P�l����,38.00000000000000000000,1
�{�茧,�{��s,�������Ԍ�,,,,230,,,,�s�s�v����O,2010�N��Q�l����,80.00000000000000000000,0.3
�{�茧,�{��s,�������Ԍ�,,,,1000,,,,�s�X���������,2008�N��S�l����,600.00000000000000000000,0.6
