�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,��u��,�Z�b,6,26,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,63.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,26,55,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,��u��,�Z�b,6,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,20,,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,23,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,20,53,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,9.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,24,75,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,25,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���,���H��,�Z�b,5,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs���,���k��,�Z�b,5,56,50,,�P�k�c�j,�S����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���,���k��,�Z�b,18,29,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs���,���k��,�Z�b,5,56,45,,�P�k�c�j,�S����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,���k��,�Z�b,11,14,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,���쒬,�Z�b,7,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���,�������R��,�Z�b,14,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,20,53,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,11.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,15.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,23,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���,���k��,�Z�b,11,14,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,70.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,10.9
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,14.6
���Ɍ�,�_�ˎs���,���H,�Z�b,19,15,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,35,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,3,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,77.3
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,19,38,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,13.8
���Ɍ�,�_�ˎs���,������,�Z�b,12,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,870.00000000000000000000,13.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,3.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,7.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,110.00000000000000000000,2
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,3.3
���Ɍ�,�_�ˎs���,���H��,�Z�b,11,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,56.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,3.1
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs���,�R�c��,�Z�b,3,16,95,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,7100.00000000000000000000,74.7
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,18,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���,������,�Z�b,5,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,���R��,�Z�b,11,35,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,72.3
���Ɍ�,�_�ˎs���,����,�Z�b,21,34,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���,����,�Z�b,20,40,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,25,55,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1.8
���Ɍ�,�_�ˎs���,������,�Z�b,23,22,130,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,21.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,24,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,11.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,,55,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,20,,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,13,16,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,19,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs���,��y����,�Z�b,10,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,54.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,68.2
���Ɍ�,�_�ˎs���,������,�Z�b,6,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,71.4
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,38,120,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,35
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,20,5,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,13,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,���k��,�Z�b,4,6,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,9500.00000000000000000000,90.5
���Ɍ�,�_�ˎs���,���k��,�Z�b,18,29,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs���,����,�Z�b,20,28,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,5.8
���Ɍ�,�_�ˎs���,������,�Z�b,11,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs���,�\�a��,�Z�b,5,8,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,73.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,5.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,14
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,23,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,13,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���,������,�Z�b,23,22,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,27.4
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,12,37,150,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,20.7
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b,9,33,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,460.00000000000000000000,30.7
���Ɍ�,�_�ˎs���,����,�Z�b,21,37,55,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,25,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs���,���쒬,�Z�b,7,38,165,,,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.5
���Ɍ�,�_�ˎs���,���쒬,�Z�b,11,31,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���,������,�Z�b,11,13,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,������,�Z�b,6,31,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,24,52,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,16.4
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,11,32,165,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,23
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,2,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,81.3
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,18,38,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,660.00000000000000000000,10.2
���Ɍ�,�_�ˎs���,������,�Z�b,23,22,130,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,24.6
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b,8,34,15,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs���,�ܖђ�,�Z�b,16,13,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,7.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,�R�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,2,16,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,5900.00000000000000000000,69.4
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,13,16,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,2,12,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,86.7
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,13,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs���,�������R��,�Z�b,14,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,46,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���,���{��,�Z�b,11,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,64
���Ɍ�,�_�ˎs���,����,�Z�b,20,28,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs���,���H,�Z�b,19,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs���,������,�Z�b,4,40,50,,,�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,790.00000000000000000000,14.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,38,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,24
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,10.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,660.00000000000000000000,12
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,13,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,46,60,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,7.5
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,25,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,32.2
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,61.8
���Ɍ�,�_�ˎs���,�������R��,�Z�b,14,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs���,���k��,�Z�b,4,6,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,64.4
���Ɍ�,�_�ˎs���,������,�Z�b,4,40,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,���H,�Z�b,19,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs���,������,�Z�b,13,13,75,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,7.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���,������,�Z�b,6,29,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,54
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,12,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b,8,34,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,460.00000000000000000000,30.7
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,38,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,33
���Ɍ�,�_�ˎs���,���H,�Z�b,19,15,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs���,������,�Z�b,13,13,65,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,39,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs���,��y����,�Z�b,10,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,60
���Ɍ�,�_�ˎs���,���P�u��,�Z�b,12,12,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,51.3
���Ɍ�,�_�ˎs���,���R��,�Z�b,11,5,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3900.00000000000000000000,65
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,38,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,33
���Ɍ�,�_�ˎs���,������,�Z�b,13,13,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs���,������,�Z�b,23,22,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,25.2
���Ɍ�,�_�ˎs���,������,�Z�b,6,29,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,26,55,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,540.00000000000000000000,8.3
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,20,53,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,390.00000000000000000000,9.8
���Ɍ�,�_�ˎs���,��u��,�Z�b,8,22,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,58.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,61.3
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,�_�ˎs���,���k��,�Z�b,9,20,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,�\�a��,�Z�b,6,8,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,75
���Ɍ�,�_�ˎs���,�ꉤ�R��,�Z�b,14,40,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,720.00000000000000000000,10.3
���Ɍ�,�_�ˎs���,���k��,�Z�b,12,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,57.3
���Ɍ�,�_�ˎs���,�������R��,�Z�b,14,39,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs���,���P�u��,�Z�b,12,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,���k��,�Z�b,5,56,35,,�Q�c�j,�S����,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,31.4
���Ɍ�,�_�ˎs���,���쒬,�Z�b,10,20,60,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,47,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,9.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,24,52,40,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,16
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,30,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,11.7
���Ɍ�,�_�ˎs���,�y�R��,�Z�b,13,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,3,16,85,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,6200.00000000000000000000,72.9
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,2,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,81.4
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b,9,33,25,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,14
���Ɍ�,�_�ˎs���,���k��,�Z�b,9,20,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,��y����,�Z�b,10,15,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,53.3
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���,���P�u��,�Z�b,18,16,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,���R��,�Z�b,11,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,���k��,�Z�b,5,56,40,,�Q�c�j,,��P���w�Z����p�n��,2019�N��R�l����,65.00000000000000000000,1.6
���Ɍ�,�_�ˎs���,������,�Z�b,9,28,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,24,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,15.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,170.00000000000000000000,2.4
���Ɍ�,�_�ˎs���,�y�R��,�Z�b,19,27,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,�R�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,55,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,10.9
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,2,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,5800.00000000000000000000,72.5
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,2,16,85,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,4900.00000000000000000000,57.6
���Ɍ�,�_�ˎs���,���P�u��,�Z�b,18,16,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,65.3
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,25,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,23.5
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,39,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���,������,�Z�b,11,28,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�\�a��,�Z�b,7,40,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,���쒬,�Z�b,12,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,61.3
���Ɍ�,�_�ˎs���,���쒬,�Z�b,13,31,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs���,�y�R��,�Z�b,19,27,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,20,53,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,12,37,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs���,������,�Z�b,3,40,55,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���,���H,�Z�b,19,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs���,���k��,�Z�b,9,21,85,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,����,�Z�b,24,34,30,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,55,55,,�R�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,540.00000000000000000000,9.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,26,55,30,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,24,19,95,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,32.6
���Ɍ�,�_�ˎs���,������,�Z�b,6,19,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,20,53,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,10
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,13.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,420.00000000000000000000,7
���Ɍ�,�_�ˎs���,��u��,�Z�b,7,26,55,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,56.4
���Ɍ�,�_�ˎs�����,�Q�X��,�Z�b,20,54,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,2.7
���Ɍ�,�_�ˎs���,���P�u��,�Z�b,13,27,60,,�Q�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,���P�u��,�Z�b,15,26,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,38,115,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,29.6