�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�㍂��,�F�{,30,,140,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1.1
�F�{��,�F�{�s����,�㍂��,�F�{,30,,120,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,2.8
�F�{��,�F�{�s����,�㍂��,�F�{,30,,810,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,2.7
�F�{��,�F�{�s����,�㍂��,�F�{,30,,130,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,1.4
�F�{��,�F�{�s����,�㍂��,�F�{,30,,180,,,,,2015�N��Q�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s����,�㍂��,�F�{,30,,180,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,5.4
�F�{��,�F�{�s����,�㍂��,�F�{,30,,155,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,920.00000000000000000000,5.9
�F�{��,�F�{�s����,�㍂��,�F�{,30,,320,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,3.8
�F�{��,�F�{�s����,�㍂��,�F�{,30,,100,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,1
�F�{��,�F�{�s����,�㍂��,�F�{,30,,320,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.4
�F�{��,�F�{�s����,�㍂��,�F�{,30,,170,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,730.00000000000000000000,4.3
�F�{��,�F�{�s����,�㍂��,�F�{,30,,125,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,3.6
�F�{��,�F�{�s����,�㍂��,�F�{,30,,185,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.4
�F�{��,�F�{�s����,�㍂��,�F�{,30,,170,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,2.1
�F�{��,�F�{�s����,�㍂��,�F�{,30,,630,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,1.5
�F�{��,�F�{�s����,�㍂��,�F�{,30,,630,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,2.1
�F�{��,�F�{�s����,�㍂��,�F�{,30,,310,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,980.00000000000000000000,3.2
