�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,����,��,30,49,1600,690,,�ؑ�,�H�Ɛ�p�n��,2022�N��S�l����,310.00000000000000000000,0.2
�V����,���s,����,����,21,45,990,430,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,1700.00000000000000000000,1.7
�V����,���s,����,����,28,34,1000,630,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,3300.00000000000000000000,3.3
�V����,���s,����,����,30,33,1000,200,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,1800.00000000000000000000,1.8
�V����,���s,����,����,20,56,310,,,�S����,�H�ƒn��,2019�N��P�l����,150.00000000000000000000,0.5
�V����,���s,����,����,24,27,1000,660,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,4200.00000000000000000000,4.2
�V����,���s,����,����,26,34,980,610,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,600.00000000000000000000,0.6
�V����,���s,����,����,28,44,990,830,,�S����,���H�ƒn��,2017�N��R�l����,5800.00000000000000000000,5.9
�V����,���s,����,����,30,36,500,210,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,680.00000000000000000000,1.4
�V����,���s,����,����,30,51,990,510,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,3500.00000000000000000000,3.5
�V����,���s,����,����,28,18,790,330,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,3000.00000000000000000000,3.8
�V����,���s,����,����,30,41,130,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,110.00000000000000000000,0.8
�V����,���s,����,����,26,23,580,350,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,960.00000000000000000000,1.7
�V����,���s,����,����,25,31,300,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,720.00000000000000000000,2.4
�V����,���s,����,����,30,47,1500,1900,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,2000.00000000000000000000,1.3
�V����,���s,����,����,18,,1600,1800,,,�H�ƒn��,2012�N��S�l����,3100.00000000000000000000,1.9
�V����,���s,����,���O��,30,26,710,380,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,1900.00000000000000000000,2.7
�V����,���s,����,����,25,45,800,330,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,1500.00000000000000000000,1.9
�V����,���s,����,����,30,45,330,440,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,400.00000000000000000000,1.2
�V����,���s,����,����,20,53,1400,670,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,2700.00000000000000000000,1.9
