�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�w�R�S��m����,���j��,,,69,470,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
�k�C��,�w�R�S��m����,���؃m�q,,,35,75,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,3.3
�k�C��,�w�R�S��m����,���V��,,,20,370,185,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,4.1
�k�C��,�w�R�S��m����,����m��,,,39,180,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,80.00000000000000000000,0.4
�k�C��,�w�R�S��m����,����m��,,,39,180,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,80.00000000000000000000,0.4
�k�C��,�w�R�S��m����,���嗯,,,29,330,45,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,�w�R�S��m����,���L�c,,,37,2000,910,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,0.2
�k�C��,�w�R�S��m����,���嗯,,,49,330,280,,�u���b�N��,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.5
�k�C��,�w�R�S��m����,���V��,,,58,1400,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
�k�C��,�w�R�S��m����,�����{�c,,,50,220,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.9
�k�C��,�w�R�S��m����,����m��,,,,280,,,,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,1.4
�k�C��,�w�R�S��m����,���嗯,,,53,450,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.4
�k�C��,�w�R�S��m����,�����,,,68,1400,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
�k�C��,�w�R�S��m����,�����,,,29,330,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,210.00000000000000000000,0.6
�k�C��,�w�R�S��m����,�����R,,,,480,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.2
�k�C��,�w�R�S��m����,���k��,,,28,630,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.6
�k�C��,�w�R�S��m����,���؃m�q,,,35,75,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,2
�k�C��,�w�R�S��m����,����m��,,,25,270,190,,�ؑ�,�s�s�v����O,2014�N��R�l����,460.00000000000000000000,1.7
�k�C��,�w�R�S��m����,���k��,�،Ó�,120,53,550,100,,�S����,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.3
�k�C��,�w�R�S��m����,���嗯,,,27,430,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,700.00000000000000000000,1.6
�k�C��,�w�R�S��m����,���嗯,,,42,630,165,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.5
�k�C��,�w�R�S��m����,���嗯,,,27,320,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�w�R�S��m����,���j��,,,31,390,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,270.00000000000000000000,0.7
�k�C��,�w�R�S��m����,����m��,,,60,95,230,,�ؑ�,�s�s�v����O,2011�N��Q�l����,70.00000000000000000000,0.7
�k�C��,�w�R�S��m����,����m��,,,46,430,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,0.5
�k�C��,�w�R�S��m����,���k��,,,22,560,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,740.00000000000000000000,1.3
�k�C��,�w�R�S��m����,������,,,51,210,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,1.2
�k�C��,�w�R�S��m����,���V��,,,42,980,165,,�ؑ�,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,0.4
�k�C��,�w�R�S��m����,�����m��,,,45,330,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.3
�k�C��,�w�R�S��m����,�����m��,,,,195,,,,�s�s�v����O,2009�N��R�l����,830.00000000000000000000,4.3
�k�C��,�w�R�S��m����,���j��,,,49,1100,175,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.2
