�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,��⒬���c,�Θa����,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,37.9
�R����,�J���s,��⒬���c,�Θa����,30,24,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,4.8
�R����,�J���s,��⒬���c,�Θa����,30,44,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.6
�R����,�J���s,��⒬���c,�Θa����,30,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,4.5
�R����,�J���s,��⒬���c,�Θa����,30,32,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,430.00000000000000000000,3
�R����,�J���s,��⒬���c,�Θa����,30,,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,1.8
�R����,�J���s,��⒬���c,�Θa����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,8.2
�R����,�J���s,��⒬���c,�Θa����,30,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,13.9
�R����,�J���s,��⒬���c,�Θa����,30,27,950,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,1.3
�R����,�J���s,��⒬���c,�Θa����,30,35,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.6
�R����,�J���s,��⒬���c,�Θa����,30,33,680,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,0.9
�R����,�J���s,��⒬���c,�Θa����,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3900.00000000000000000000,35.5
�R����,�J���s,��⒬���c,�Θa����,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,23.3
�R����,�J���s,��⒬���c,����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,490.00000000000000000000,3.2
�R����,�J���s,��⒬���c,�Θa����,29,25,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,3
�R����,�J���s,��⒬���c,�Θa����,30,46,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.1
�R����,�J���s,��⒬���c,�Θa����,30,26,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.5
�R����,�J���s,��⒬���c,�Θa����,30,,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,2.7
�R����,�J���s,��⒬���c,�Θa����,30,32,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,7.1
�R����,�J���s,��⒬���c,�Θa����,29,44,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.5
�R����,�J���s,��⒬���c,�Θa����,30,32,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.9
�R����,�J���s,��⒬���c,�Θa����,29,34,150,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,430.00000000000000000000,2.9
�R����,�J���s,��⒬���c,�Θa����,30,33,1100,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,13000.00000000000000000000,11.8
�R����,�J���s,��⒬���c,�Θa����,30,12,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,6.8
�R����,�J���s,��⒬���c,�Θa����,30,25,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,5.2
�R����,�J���s,��⒬���c,�Θa����,30,34,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,8
�R����,�J���s,��⒬���c,�Θa����,30,47,630,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3700.00000000000000000000,5.9
�R����,�J���s,��⒬���c,�Θa����,30,35,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,330.00000000000000000000,1.9
�R����,�J���s,��⒬���c,�Θa����,30,23,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,4.6
�R����,�J���s,��⒬���c,�Θa����,30,30,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,3.4
