�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�_�Y�]�쒬,���m��,120,,120,,,,�s�s�v����O,2023�N��R�l����,25.00000000000000000000,0.2
���茧,����s,��{��,���m��,29,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.9
���茧,����s,�t�R,���m��,2,,100,,,,�ߗ׏��ƒn��,2023�N��R�l����,1000.00000000000000000000,10
���茧,���ދn�S���Ò�,�v������,���m��,60,,480,,,,���Z���n��,2023�N��R�l����,5700.00000000000000000000,11.9
���茧,����s,�O����,���m��,120,,760,,,,���Z���n��,2023�N��Q�l����,150.00000000000000000000,0.2
���茧,����s,���Y��,���m��,21,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
���茧,����s,�ՊC�啽��,���m��,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,190.00000000000000000000,0.7
���茧,����s,�ՊC������,���m��,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,4.2
���茧,���ދn�S���^��,���c��,���m��,15,,530,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,10.8
���茧,���ދn�S���^��,���c��,���m��,30,,75,,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,1.3
���茧,����s,����,���m��,28,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.7
���茧,���C�s,�吣�˒����˔Y��,���m��,120,,200,,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.5
���茧,����s,�t�R,���m��,15,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.3
���茧,���ދn�S���Ò�,������,���m��,60,,260,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,6.2
���茧,���ދn�S���Ò�,��c��,���m��,30,,180,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.8
���茧,���ދn�S���Ò�,������,���m��,60,,770,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1.3
���茧,����s,�ՊC������,���m��,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,230.00000000000000000000,1.4
���茧,����s,�L�m��,���m��,90,,2000,,,,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,5
���茧,����s,�L�m��,���m��,120,,760,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,4.7
���茧,����s,�O�d��,���m��,120,,75,,,,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.5
���茧,���ދn�S���^��,���c��,���m��,14,,165,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.7
���茧,����s,����,���m��,25,,720,,,,�ߗ׏��ƒn��,2023�N��P�l����,9000.00000000000000000000,12.5
���茧,���C�s,���ޒ������,���m��,120,,240,,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,1.5
���茧,���ދn�S���^��,���c��,���m��,30,,590,,,,,2023�N��P�l����,2000.00000000000000000000,3.4
���茧,���ދn�S���^��,���c��,���m��,12,,220,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.2
���茧,���ދn�S���Ò�,������,���m��,60,,90,,,,��P���w�Z����p�n��,2023�N��P�l����,190.00000000000000000000,2.1
���茧,���ދn�S���^��,���c��,���m��,12,,400,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,14.8
���茧,���ދn�S���Ò�,������,���m��,19,,380,,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.3
���茧,���ދn�S���^��,���c��,���m��,11,,300,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.3
���茧,���ދn�S���^��,���c��,���m��,20,,230,,,,,2023�N��P�l����,1300.00000000000000000000,5.7
���茧,����s,�ՊC�啽��,���m��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.5
���茧,����s,�O����,���m��,120,,230,,,,,2022�N��S�l����,600.00000000000000000000,2.6
���茧,����s,�ՊC�ˍ���,���m��,120,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,120.00000000000000000000,4
���茧,����s,���C��,���m��,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,3.1
���茧,����s,���C��,���m��,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,2.5
���茧,����s,����,���m��,30,,280,,,,��P���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,560,,,,,2022�N��S�l����,990.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,390,,,,,2022�N��S�l����,640.00000000000000000000,1.6
���茧,����s,�L�m��,���m��,90,,410,,,,,2022�N��S�l����,3600.00000000000000000000,8.8
���茧,����s,�L�m��,���m��,90,,1200,,,,,2022�N��S�l����,2500.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,1000,,,,,2022�N��S�l����,1800.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,630,,,,,2022�N��S�l����,1200.00000000000000000000,1.9
���茧,���ދn�S���^��,���c��,���m��,20,,250,,,,,2022�N��S�l����,950.00000000000000000000,3.8
���茧,���ދn�S���^��,���c��,���m��,20,,185,,,,,2022�N��S�l����,1300.00000000000000000000,7
���茧,����s,�k�z��,���m��,30,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5
���茧,���ދn�S���^��,���c��,���m��,10,,165,,,,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,2.3
���茧,���ދn�S���Ò�,�v������,���m��,60,,480,,,,���Z���n��,2022�N��S�l����,4500.00000000000000000000,9.4
���茧,���ދn�S���Ò�,�Y��,���m��,30,,200,,,,���ƒn��,2022�N��S�l����,2400.00000000000000000000,12
���茧,���ދn�S���Ò�,������,���m��,60,,185,,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7
���茧,����s,���ȗǒ�,���m��,120,,1500,,,,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,1.8
���茧,����s,�t�R,���m��,13,,105,,,,��P���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,5
���茧,����s,�O�d��,���m��,120,,430,,,,,2022�N��R�l����,600.00000000000000000000,1.4
���茧,���ދn�S���^��,���c��,���m��,9,,280,,,,,2022�N��R�l����,2900.00000000000000000000,10.4
���茧,����s,���̓s,���m��,30,,55,,,,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.9
���茧,����s,�k�h��,���m��,30,,300,,,,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,190,,,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7.4
���茧,���ދn�S���^��,���c��,���m��,15,,155,,,,,2022�N��R�l����,100.00000000000000000000,0.6
���茧,���ދn�S���Ò�,��c��,���m��,30,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.8
���茧,���ދn�S���Ò�,������,���m��,30,,100,,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,10
���茧,����s,�≮��,���m��,8,,200,,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
���茧,����s,�G�~�l���g�t�R��,���m��,13,,35,,,,��P���w�Z����p�n��,2022�N��R�l����,170.00000000000000000000,4.9
���茧,����s,�ՊC�ˍ���,���m��,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.8
���茧,����s,�ՊC������,���m��,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,790.00000000000000000000,4.1
���茧,����s,�ՊC�啽��,���m��,120,,330,,,,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.1
���茧,����s,�ՊC������,���m��,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,4.7
���茧,����s,�ՊC�啽��,���m��,120,,330,,,,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.1
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.8
���茧,����s,�ՊC�`�㒬,���m��,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.5
���茧,����s,����,���m��,120,,2000,,,,�H�ƒn��,2022�N��Q�l����,23000.00000000000000000000,11.5
���茧,����s,������,���m��,90,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,1
���茧,����s,����,���m��,14,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
���茧,����s,����,���m��,23,,200,,,,��Q���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,4.1
���茧,����s,���o�Ò�,���m��,120,,460,,,,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.1
���茧,����s,�L�m��,���m��,90,,185,,,,,2022�N��Q�l����,360.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,3
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,460.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,2.6
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,2.2
���茧,����s,�~�R��,���m��,120,,110,,,,,2022�N��P�l����,90.00000000000000000000,0.8
���茧,����s,���C��,���m��,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,3.1
���茧,����s,���C��,���m��,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,2.8
���茧,����s,���C��,���m��,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.6
���茧,����s,�O����,���m��,120,,210,,,,,2022�N��P�l����,1400.00000000000000000000,6.7
���茧,����s,����,���m��,60,,180,,,,,2022�N��P�l����,820.00000000000000000000,4.6
���茧,����s,�L�m��,���m��,90,,1200,,,,,2022�N��P�l����,2700.00000000000000000000,2.3
���茧,����s,�L�m��,���m��,90,,220,,,,,2022�N��P�l����,500.00000000000000000000,2.3
���茧,����s,�L�m��,���m��,90,,210,,,,,2022�N��P�l����,440.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,200,,,,,2022�N��P�l����,420.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,195,,,,,2022�N��P�l����,420.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,195,,,,,2022�N��P�l����,420.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,200,,,,,2022�N��P�l����,360.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,240,,,,,2022�N��P�l����,630.00000000000000000000,2.6
���茧,����s,�L�m��,���m��,90,,790,,,,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,90,,240,,,,��P���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,2.5
���茧,����s,���̓s,���m��,30,,110,,,,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,4.1
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,490.00000000000000000000,2.3
���茧,���ދn�S���Ò�,������,���m��,60,,1800,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,3.4
���茧,���ދn�S���Ò�,������,���m��,60,,2000,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,2.6
���茧,���ދn�S���^��,���c��,���m��,9,,710,,,,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.4
���茧,���ދn�S���Ò�,�l�c��,���m��,30,,280,,,,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7.5
���茧,���ދn�S���^��,���c��,���m��,11,,1200,,,,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,11.7
���茧,���ދn�S���Ò�,�l�c��,���m��,30,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,8.1
���茧,���ދn�S���Ò�,������,���m��,30,,910,,,,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,11
���茧,���ދn�S���Ò�,������,���m��,60,,370,,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,4.9
���茧,���ދn�S���Ò�,������,���m��,60,,390,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,6.4
���茧,���ދn�S���Ò�,������,���m��,60,,165,,,,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,3.9
���茧,����s,��{��,���m��,25,,200,,,,��Q���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,4.9
���茧,����s,�ՊC�啽��,���m��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
���茧,����s,���C��,���m��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,680.00000000000000000000,3.1
���茧,����s,�t�R,���m��,9,,105,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,14.3
���茧,����s,�L�m��,���m��,90,,185,,,,,2021�N��S�l����,520.00000000000000000000,2.8
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,1.9
���茧,����s,�k�z��,���m��,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.8
���茧,����s,����,���m��,28,,260,,,,��Q���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.5
���茧,���ދn�S���Ò�,�v������,���m��,30,,210,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,5.2
���茧,���ދn�S���Ò�,��c��,���m��,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8.5
���茧,���ދn�S���Ò�,�l�c��,���m��,30,,145,,,,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,9.7
���茧,����s,����,���m��,120,,270,,,,,2021�N��R�l����,120.00000000000000000000,0.4
���茧,����s,����,���m��,120,,240,,,,���Z���n��,2021�N��R�l����,1100.00000000000000000000,4.6
���茧,����s,�ՊC�啽��,���m��,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,1.4
���茧,����s,����,���m��,120,,130,,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.2
���茧,����s,�ՊC�啽��,���m��,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,1.6
���茧,����s,����,���m��,30,,105,,,,��P���w�Z����p�n��,2021�N��R�l����,790.00000000000000000000,7.5
���茧,����s,����,���m��,30,,310,,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,7.1
���茧,����s,����,���m��,19,,140,,,,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,15
���茧,����s,����,���m��,30,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,5.3
���茧,����s,���C��,���m��,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,630.00000000000000000000,3.5
���茧,����s,����,���m��,21,,540,,,,�ߗ׏��ƒn��,2021�N��R�l����,19.00000000000000000000,0
���茧,����s,���C��,���m��,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,3.2
���茧,����s,�L�m��,���m��,90,,210,,,,,2021�N��R�l����,520.00000000000000000000,2.5
���茧,����s,���C��,���m��,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,630.00000000000000000000,3.8
���茧,����s,�L�m��,���m��,90,,220,,,,,2021�N��R�l����,660.00000000000000000000,3
���茧,���ދn�S���^��,���c��,���m��,11,,630,,,,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,11.9
���茧,���ދn�S���Ò�,�v������,���m��,60,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,6.1
���茧,���ދn�S���Ò�,��c��,���m��,30,,125,,,,��P���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,4.7
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,520,,,,��P���w�Z����p�n��,2021�N��R�l����,170.00000000000000000000,0.3
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,2000,,,,���H�ƒn��,2021�N��R�l����,34000.00000000000000000000,17
���茧,���ދn�S���Ò�,�l�c��,���m��,30,,105,,,,��P��Z���n��,2021�N��R�l����,740.00000000000000000000,7
���茧,���ދn�S���Ò�,��c��,���m��,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.9
���茧,���ދn�S���Ò�,������,���m��,30,,90,,,,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,8.9
���茧,����s,��{��,���m��,30,,200,,,,,2021�N��Q�l����,740.00000000000000000000,3.7
���茧,����s,�ՊC�ˍ���,���m��,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,0.8
���茧,����s,����,���m��,90,,130,,,,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,3.5
���茧,����s,���C��,���m��,120,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.1
���茧,����s,���C��,���m��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,1.9
���茧,����s,���C��,���m��,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.1
���茧,����s,���C��,���m��,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.6
���茧,����s,���̓s,���m��,30,,270,,,,,2021�N��Q�l����,2000.00000000000000000000,7.4
���茧,���ދn�S���^��,���c��,���m��,6,,270,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3.7
���茧,����s,���̓s,���m��,30,,115,,,,,2021�N��Q�l����,410.00000000000000000000,3.6
���茧,���ދn�S���^��,���c��,���m��,12,,720,,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,7.6
���茧,����s,�k�z��,���m��,30,,135,,,,���Z���n��,2021�N��Q�l����,800.00000000000000000000,5.9
���茧,���ދn�S���^��,���c��,���m��,7,,390,,,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,10.8
���茧,���ދn�S���Ò�,�Y��,���m��,30,,200,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,8
���茧,���ދn�S���Ò�,�l�c��,���m��,30,,660,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,5.9
���茧,���ދn�S���Ò�,������,���m��,60,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,7.1
���茧,���ދn�S���Ò�,������,���m��,30,,130,,,,��P��Z���n��,2021�N��Q�l����,270.00000000000000000000,2.1
���茧,���ދn�S���Ò�,������,���m��,60,,2000,,,,�H�Ɛ�p�n��,2021�N��Q�l����,19000.00000000000000000000,9.5
���茧,���ދn�S���Ò�,������,���m��,30,,240,,,,���H�ƒn��,2021�N��Q�l����,850.00000000000000000000,3.5
���茧,����s,�ՊC�啽��,���m��,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.9
���茧,����s,�_�Y����,���m��,120,,75,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.3
���茧,����s,�_�Y����,���m��,120,,35,,,,�s�s�v����O,2021�N��P�l����,46.00000000000000000000,1.3
���茧,����s,���ȗǒ�,���m��,120,,1500,,,,,2021�N��P�l����,2700.00000000000000000000,1.8
���茧,����s,���Y��,���m��,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.7
���茧,����s,���Y��,���m��,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.7
���茧,����s,����,���m��,21,,80,,,,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,17.5
���茧,����s,����,���m��,60,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,4
���茧,����s,���C��,���m��,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,1.5
���茧,����s,�t�R,���m��,11,,150,,,,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.3
���茧,����s,�L�m��,���m��,90,,410,,,,,2021�N��P�l����,830.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,620,,,,,2021�N��P�l����,1300.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,410,,,,,2021�N��P�l����,830.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,370,,,,,2021�N��P�l����,750.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,810,,,,,2021�N��P�l����,1700.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,210,,,,,2021�N��P�l����,590.00000000000000000000,2.8
���茧,����s,�L�m��,���m��,90,,820,,,,,2021�N��P�l����,1800.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,2
���茧,����s,�L�m��,���m��,90,,2000,,,,,2021�N��P�l����,16000.00000000000000000000,8
���茧,����s,�L�m��,���m��,90,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,2.7
���茧,����s,�L�m��,���m��,90,,1400,,,,,2021�N��P�l����,3000.00000000000000000000,2.1
���茧,����s,�k�h��,���m��,30,,260,,,,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.4
���茧,����s,���̓s,���m��,30,,165,,,,,2021�N��P�l����,1100.00000000000000000000,6.7
���茧,����s,����,���m��,29,,145,,,,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.6
���茧,����s,�k�z��,���m��,30,,155,,,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,6.5
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,155,,,,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,4.1
���茧,���ދn�S���^��,���c��,���m��,11,,270,,,,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.6
���茧,���ދn�S���^��,���c��,���m��,14,,760,,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,3.6
���茧,���ދn�S���Ò�,���ꋽ,���m��,30,,2000,,,,��P��Z���n��,2021�N��P�l����,26000.00000000000000000000,13
���茧,���ދn�S���Ò�,��c��,���m��,30,,150,,,,��P���w�Z����p�n��,2021�N��P�l����,240.00000000000000000000,1.6
���茧,���ދn�S���Ò�,��c��,���m��,30,,350,,,,�s�X���������,2021�N��P�l����,1400.00000000000000000000,4
���茧,���ދn�S���Ò�,��c��,���m��,30,,120,,,,�s�X���������,2021�N��P�l����,390.00000000000000000000,3.3
���茧,���ދn�S���Ò�,��c��,���m��,30,,170,,,,��P���w�Z����p�n��,2021�N��P�l����,320.00000000000000000000,1.9
���茧,���ދn�S���Ò�,��c��,���m��,30,,250,,,,�s�X���������,2021�N��P�l����,1100.00000000000000000000,4.4
���茧,���ދn�S���Ò�,��c��,���m��,30,,610,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,1.8
���茧,���ދn�S���Ò�,��c��,���m��,30,,145,,,,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,3.1
���茧,���ދn�S���Ò�,������,���m��,60,,2000,,,,���Z���n��,2021�N��P�l����,12000.00000000000000000000,6
���茧,���ދn�S���Ò�,������,���m��,30,,165,,,,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
���茧,���ދn�S���Ò�,������,���m��,60,,2000,,,,�H�Ɛ�p�n��,2021�N��P�l����,49000.00000000000000000000,24.5
���茧,���ދn�S���Ò�,������,���m��,30,,130,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,11.5
���茧,���ދn�S���Ò�,������,���m��,60,,2000,,,,�H�ƒn��,2021�N��P�l����,21000.00000000000000000000,10.5
���茧,���ދn�S���Ò�,������,���m��,30,,130,,,,�s�X���������,2021�N��P�l����,150.00000000000000000000,1.2
���茧,����s,�≮��,���m��,8,,200,,,,,2020�N��S�l����,2500.00000000000000000000,12.5
���茧,����s,�≮��,���m��,10,,170,,,,,2020�N��S�l����,730.00000000000000000000,4.3
���茧,����s,�ՊC�啽��,���m��,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.1
���茧,����s,���C��,���m��,120,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,630.00000000000000000000,3.4
���茧,����s,�ՊC������,���m��,120,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,38.00000000000000000000,1
���茧,����s,�_�Y�]�쒬,���m��,120,,100,,,,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,1.3
���茧,����s,���o�Ò�,���m��,120,,100,,,,�s�s�v����O,2020�N��S�l����,45.00000000000000000000,0.5
���茧,����s,���C��,���m��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,730.00000000000000000000,3.3
���茧,���ދn�S���^��,���c��,���m��,14,,185,,,,,2020�N��S�l����,1800.00000000000000000000,9.7
���茧,���ދn�S���^��,���c��,���m��,11,,630,,,,��P��Z���n��,2020�N��S�l����,7500.00000000000000000000,11.9
���茧,����s,�k�h��,���m��,30,,175,,,,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,5.6
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,2
���茧,����s,�k�h��,���m��,30,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,4.4
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2020�N��S�l����,370.00000000000000000000,2
���茧,���ދn�S���Ò�,�Y��,���m��,30,,240,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.1
���茧,���ދn�S���Ò�,��c��,���m��,30,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,4.6
���茧,���ދn�S���Ò�,������,���m��,60,,2000,,,,�H�ƒn��,2020�N��S�l����,64000.00000000000000000000,32
���茧,���ދn�S���Ò�,��c��,���m��,30,,150,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,2.9
���茧,���ދn�S���Ò�,��c��,���m��,30,,420,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,1.8
���茧,����s,�ՊC�啽��,���m��,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,0.8
���茧,����s,�_�Y����,���m��,120,,320,,,,�s�s�v����O,2020�N��R�l����,440.00000000000000000000,1.4
���茧,����s,�ՊC�啽��,���m��,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,580.00000000000000000000,0.9
���茧,����s,�ՊC�啽��,���m��,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,360.00000000000000000000,1
���茧,����s,���Y��,���m��,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,1
���茧,����s,����,���m��,26,,990,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,4.5
���茧,����s,�ՊC������,���m��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,780.00000000000000000000,3.5
���茧,����s,���C��,���m��,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,3.1
���茧,����s,���C��,���m��,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,910.00000000000000000000,3.6
���茧,����s,���C��,���m��,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,720.00000000000000000000,3.4