�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,���q,���,30,57,240,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.3
�򕌌�,����s,���q,���,30,1,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,13
�򕌌�,����s,���q,���,30,1,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.2
�򕌌�,����s,���q,���,30,1,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,12.9
�򕌌�,����s,���q,���,30,2,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,13.3
�򕌌�,����s,���q,���,30,3,250,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,9.6
�򕌌�,����s,���q,���,30,3,250,,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10
�򕌌�,����s,���q,���,30,9,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.4
�򕌌�,����s,���q,���,30,44,770,340,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,2.6
�򕌌�,����s,���q,���,30,43,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,2.6
�򕌌�,����s,���q,���,30,52,240,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.1
�򕌌�,����s,���q,���,30,19,980,600,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,6.6
�򕌌�,����s,���q,���,30,4,180,110,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.7
�򕌌�,����s,���q,���,30,5,240,130,,�ؑ�,�H�ƒn��,2019�N��S�l����,2900.00000000000000000000,12.1
�򕌌�,����s,���q,���,30,55,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.4
�򕌌�,����s,���q,���,30,32,920,510,,�S����,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,4.9
�򕌌�,����s,���q,���,30,,195,,,,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,22.1
�򕌌�,����s,���q,���,30,5,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13
�򕌌�,����s,���q,���,30,22,185,120,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,7.6
�򕌌�,����s,���q,���,30,54,260,180,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.7
�򕌌�,����s,���q,���,30,54,70,100,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,90.00000000000000000000,1.3
�򕌌�,����s,���q,���,30,49,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,8.5
�򕌌�,����s,���q,���,30,9,210,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,8.1
�򕌌�,����s,���q,���,30,29,1000,670,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,8900.00000000000000000000,8.9
�򕌌�,����s,���q,���,30,6,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,13.3
�򕌌�,����s,���q,���,30,7,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,10.7
�򕌌�,����s,���q,���,30,,165,45,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.2
�򕌌�,����s,���q,���,30,25,860,610,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,4.1
�򕌌�,����s,���q,���,30,,280,135,,,�H�ƒn��,2017�N��P�l����,2500.00000000000000000000,8.9
�򕌌�,����s,���q,���,30,31,2000,1500,,�S����,�H�ƒn��,2016�N��S�l����,6200.00000000000000000000,3.1
�򕌌�,����s,���q,���,30,55,130,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,390.00000000000000000000,3
�򕌌�,����s,���q,���,30,32,1100,710,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,8400.00000000000000000000,7.6
�򕌌�,����s,���q,���,30,33,210,40,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,3.3
�򕌌�,����s,���q,���,30,9,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,9.3
�򕌌�,����s,���q,���,30,9,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,����s,���q,���,30,9,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,����s,���q,���,30,9,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,9.3
�򕌌�,����s,���q,���,30,9,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,����s,���q,���,28,50,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.1
�򕌌�,����s,���q,���,30,10,190,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,1800.00000000000000000000,9.5
�򕌌�,����s,���q,���,30,,210,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,11.9
�򕌌�,����s,���q,���,30,10,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,12.8
�򕌌�,����s,���q,���,30,10,190,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,8.9
�򕌌�,����s,���q,���,30,24,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,7.6
�򕌌�,����s,���q,���,30,53,130,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,310.00000000000000000000,2.4
�򕌌�,����s,���q,���,30,53,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
�򕌌�,����s,���q,���,30,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,2.7
�򕌌�,����s,���q,���,30,32,260,220,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.8
�򕌌�,����s,���q,���,30,53,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,730.00000000000000000000,3.3
�򕌌�,����s,���q,���,30,13,220,130,,�ؑ�,�H�ƒn��,2011�N��S�l����,2400.00000000000000000000,10.9
�򕌌�,����s,���q,���,30,13,220,130,,�ؑ�,�H�ƒn��,2011�N��S�l����,2400.00000000000000000000,10.9
�򕌌�,����s,���q,���,30,49,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,930.00000000000000000000,4
�򕌌�,����s,���q,���,29,44,240,155,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5
�򕌌�,����s,���q,���,30,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.3
�򕌌�,����s,���q,���,30,55,270,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,680.00000000000000000000,2.5
�򕌌�,����s,���q,���,30,31,270,210,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,6.3
�򕌌�,����s,���q,���,30,32,270,210,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,7.4
�򕌌�,����s,���q,���,30,48,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,540.00000000000000000000,4.2
�򕌌�,����s,���q,���,30,15,220,130,,�ؑ�,�H�ƒn��,2009�N��S�l����,2400.00000000000000000000,10.9
�򕌌�,����s,���q,���,30,48,85,65,,�ؑ�,�H�ƒn��,2009�N��S�l����,420.00000000000000000000,4.9
�򕌌�,����s,���q,���,30,15,195,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,11.3
�򕌌�,����s,���q,���,30,36,1400,850,,�S����,��P��Z���n��,2009�N��S�l����,5000.00000000000000000000,3.6
�򕌌�,����s,���q,���,30,43,230,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,3
�򕌌�,����s,���q,���,30,,70,,,,��P���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,2.9
�򕌌�,����s,���q,���,30,20,260,165,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,7.3
�򕌌�,����s,���q,���,30,32,260,220,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,6.2
�򕌌�,����s,���q,���,30,54,250,95,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6
�򕌌�,����s,���q,���,30,25,260,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,11.2
�򕌌�,����s,���q,���,30,54,250,95,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,3.2
�򕌌�,����s,���q,���,30,48,180,105,,�ؑ�,�s�X���������,2008�N��P�l����,900.00000000000000000000,5
�򕌌�,����s,���q,���,30,17,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,����s,���q,���,30,25,260,150,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,9.2
�򕌌�,����s,���q,���,30,18,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,13.6
�򕌌�,����s,���q,���,30,17,185,120,,�ؑ�,�H�ƒn��,2007�N��Q�l����,2600.00000000000000000000,14.1
�򕌌�,����s,���q,���,30,34,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,10.8
