�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�V�ۖ{,����,60,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15
�ΐ쌧,����s,�V�ۖ{,����,60,37,210,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,7.6
�ΐ쌧,����s,�V�ۖ{,����,60,36,460,400,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,7.4
�ΐ쌧,����s,�V�ۖ{,����,60,27,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,11.4
�ΐ쌧,����s,�V�ۖ{,����,60,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,�V�ۖ{,����,60,22,150,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,�V�ۖ{,����,60,25,2000,1200,,�S����,���H�ƒn��,2020�N��S�l����,50000.00000000000000000000,25
�ΐ쌧,����s,�V�ۖ{,����,60,36,410,390,,�S����,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,10
�ΐ쌧,����s,�V�ۖ{,����,60,4,120,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,�V�ۖ{,����,60,39,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,8.5
�ΐ쌧,����s,�V�ۖ{,����,60,4,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,26.2
�ΐ쌧,����s,�V�ۖ{,����,60,37,370,145,,�S����,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,8.6
�ΐ쌧,����s,�V�ۖ{,����,60,4,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,24.8
�ΐ쌧,����s,�V�ۖ{,����,60,4,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,�V�ۖ{,����,60,56,195,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,4.9
�ΐ쌧,����s,�V�ۖ{,����,60,6,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,25.5
�ΐ쌧,����s,�V�ۖ{,����,60,6,185,180,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,27
�ΐ쌧,����s,�V�ۖ{,����,60,5,110,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,29.1
�ΐ쌧,����s,�V�ۖ{,����,60,6,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,22
�ΐ쌧,����s,�V�ۖ{,����,60,5,105,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,24.8
�ΐ쌧,����s,�V�ۖ{,����,60,,135,115,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,�V�ۖ{,����,60,,460,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,8
�ΐ쌧,����s,�V�ۖ{,����,60,,125,,,,���H�ƒn��,2019�N��P�l����,4000.00000000000000000000,32
�ΐ쌧,����s,�V�ۖ{,����,60,26,250,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,10.4
�ΐ쌧,����s,�V�ۖ{,����,60,,155,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,4.5
�ΐ쌧,����s,�V�ۖ{,����,60,6,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,26.7
�ΐ쌧,����s,�V�ۖ{,����,60,6,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�ΐ쌧,����s,�V�ۖ{,����,60,40,135,130,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,11.1
�ΐ쌧,����s,�V�ۖ{,����,60,7,230,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,19.6
�ΐ쌧,����s,�V�ۖ{,����,60,6,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,28
�ΐ쌧,����s,�V�ۖ{,����,60,37,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,6.5
�ΐ쌧,����s,�V�ۖ{,����,60,7,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,23.1
�ΐ쌧,����s,�V�ۖ{,����,60,56,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,720.00000000000000000000,4.1
�ΐ쌧,����s,�V�ۖ{,����,60,7,100,100,,,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,23
�ΐ쌧,����s,�V�ۖ{,����,60,8,135,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,�V�ۖ{,����,60,8,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,20
�ΐ쌧,����s,�V�ۖ{,����,60,32,630,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,5.4
�ΐ쌧,����s,�V�ۖ{,����,60,,135,,,,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,23.7
�ΐ쌧,����s,�V�ۖ{,����,60,45,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,2.6
�ΐ쌧,����s,�V�ۖ{,����,60,8,100,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,22
�ΐ쌧,����s,�V�ۖ{,����,60,8,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,20
�ΐ쌧,����s,�V�ۖ{,����,60,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,20
�ΐ쌧,����s,�V�ۖ{,����,60,8,240,115,,,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,11.7
�ΐ쌧,����s,�V�ۖ{,����,60,36,430,230,,�ؑ�,���H�ƒn��,2015�N��R�l����,2700.00000000000000000000,6.3
�ΐ쌧,����s,�V�ۖ{,����,60,37,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,�V�ۖ{,������,26,25,760,780,,�S����,���H�ƒn��,2015�N��R�l����,14000.00000000000000000000,18.4
�ΐ쌧,����s,�V�ۖ{,����,60,51,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,3.5
�ΐ쌧,����s,�V�ۖ{,����,60,9,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,17.5
�ΐ쌧,����s,�V�ۖ{,����,60,49,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,5.6
�ΐ쌧,����s,�V�ۖ{,����,60,29,210,145,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,8.1
�ΐ쌧,����s,�V�ۖ{,����,60,16,100,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,18
�ΐ쌧,����s,�V�ۖ{,����,60,10,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,16.3
�ΐ쌧,����s,�V�ۖ{,����,60,41,370,430,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,5.4
�ΐ쌧,����s,�V�ۖ{,����,60,19,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,860.00000000000000000000,8.2
�ΐ쌧,����s,�V�ۖ{,����,60,42,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.5
�ΐ쌧,����s,�V�ۖ{,����,60,11,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,16.6
�ΐ쌧,����s,�V�ۖ{,����,60,36,410,310,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,7.3
�ΐ쌧,����s,�V�ۖ{,����,60,11,160,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,16.3
�ΐ쌧,����s,�V�ۖ{,����,60,12,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,20
�ΐ쌧,����s,�V�ۖ{,����,60,31,135,155,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1400.00000000000000000000,10.4
�ΐ쌧,����s,�V�ۖ{,����,60,33,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,12.4
�ΐ쌧,����s,�V�ۖ{,����,60,12,170,115,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,3600.00000000000000000000,21.2
�ΐ쌧,����s,�V�ۖ{,����,60,24,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�V�ۖ{,����,60,30,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,8.6
�ΐ쌧,����s,�V�ۖ{,����,60,12,170,120,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,3700.00000000000000000000,21.8
�ΐ쌧,����s,�V�ۖ{,����,60,13,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�V�ۖ{,����,60,12,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,20.7
�ΐ쌧,����s,�V�ۖ{,����,60,13,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,�V�ۖ{,����,60,,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,12.6
�ΐ쌧,����s,�V�ۖ{,����,60,31,470,450,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,6.6
�ΐ쌧,����s,�V�ۖ{,����,60,14,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,20
�ΐ쌧,����s,�V�ۖ{,����,60,29,210,195,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,10
�ΐ쌧,����s,�V�ۖ{,����,60,,270,135,,�S����,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,4.4
�ΐ쌧,����s,�V�ۖ{,����,,,150,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18
�ΐ쌧,����s,�V�ۖ{,����,60,,150,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,23.3
�ΐ쌧,����s,�V�ۖ{,����,60,,130,,,,���Z���n��,2009�N��Q�l����,1100.00000000000000000000,8.5
�ΐ쌧,����s,�V�ۖ{,,,16,140,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,�V�ۖ{,����,60,16,135,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,20
�ΐ쌧,����s,�V�ۖ{,����,60,31,610,440,,�ؑ�,��P��Z���n��,2008�N��R�l����,5000.00000000000000000000,8.2
