�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,�����x����,,,,190,,,,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
�F�{��,��V���s,�����x����,,,,310,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,2.1
�F�{��,��V���s,�����x����,,,,430,,,,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,0.8
�F�{��,��V���s,�����x����,,,,330,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.9
�F�{��,��V���s,�����x����,,,44,160,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,3.1
�F�{��,��V���s,�����x����,,,53,130,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0.2
�F�{��,��V���s,�����x����,,,47,125,250,,�q�b,�s�s�v����O,2012�N��P�l����,610.00000000000000000000,4.9
�F�{��,��V���s,�����x����,,,34,240,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,750.00000000000000000000,3.1
�F�{��,��V���s,�����x����,,,,95,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,1.6
�F�{��,��V���s,�����x����,,,25,240,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,4.6
�F�{��,��V���s,�����x����,,,46,185,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,2.7
