�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���r�_,���r�_,8,54,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,17.3
���Ɍ�,��ˎs,���r�_,���r�_,12,2,165,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20
���Ɍ�,��ˎs,���r�_,���r�_,15,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,24
���Ɍ�,��ˎs,���r�_,���r�_,6,5,440,520,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,14000.00000000000000000000,31.8
���Ɍ�,��ˎs,���r�_,���r�_,5,,150,,,,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,42
���Ɍ�,��ˎs,���r�_,���r�_,2,25,500,430,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,12.6
���Ɍ�,��ˎs,���r�_,���r�_,6,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,30.7
���Ɍ�,��ˎs,���r�_,���r�_,8,28,75,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,���r�_,���r�_,10,51,320,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.1
���Ɍ�,��ˎs,���r�_,���r�_,3,37,270,240,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,24.1
���Ɍ�,��ˎs,���r�_,���r�_,6,54,155,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,9
���Ɍ�,��ˎs,���r�_,���r�_,4,,150,,,,��P���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,40.7
���Ɍ�,��ˎs,���r�_,���r�_,8,28,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.1
���Ɍ�,��ˎs,���r�_,���r�_,3,37,270,240,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,16.7
���Ɍ�,��ˎs,���r�_,���r�_,8,28,75,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,���r�_,���r�_,5,29,80,65,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���r�_,���r�_,6,4,250,230,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,9300.00000000000000000000,37.2
���Ɍ�,��ˎs,���r�_,���r�_,6,14,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,21.5
���Ɍ�,��ˎs,���r�_,���r�_,10,46,175,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.3
���Ɍ�,��ˎs,���r�_,���z�_��,12,20,210,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,16.2
���Ɍ�,��ˎs,���r�_,���r�_,7,28,65,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,��ˎs,���r�_,���r�_,6,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,22.1
���Ɍ�,��ˎs,���r�_,���z�_��,9,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,14.2
���Ɍ�,��ˎs,���r�_,���r�_,3,25,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,23
���Ɍ�,��ˎs,���r�_,���r�_,6,29,110,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,14.5
���Ɍ�,��ˎs,���r�_,���r�_,7,6,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,17.6
���Ɍ�,��ˎs,���r�_,���r�_,1,27,600,650,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,13000.00000000000000000000,21.7
���Ɍ�,��ˎs,���r�_,���r�_,2,35,720,1100,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,15000.00000000000000000000,20.8
���Ɍ�,��ˎs,���r�_,���r�_,6,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,24
���Ɍ�,��ˎs,���r�_,���r�_,8,,165,,,,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,26.7
���Ɍ�,��ˎs,���r�_,���r�_,3,29,250,200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,13.6
���Ɍ�,��ˎs,���r�_,���r�_,1,8,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,39
���Ɍ�,��ˎs,���r�_,���r�_,1,8,105,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3300.00000000000000000000,31.4
���Ɍ�,��ˎs,���r�_,���r�_,8,54,70,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,10.4
���Ɍ�,��ˎs,���r�_,���r�_,18,19,185,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,16.2
���Ɍ�,��ˎs,���r�_,���r�_,3,65,440,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,11.1
���Ɍ�,��ˎs,���r�_,���r�_,15,20,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,18.3
���Ɍ�,��ˎs,���r�_,���r�_,8,44,150,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,16
���Ɍ�,��ˎs,���r�_,���r�_,14,10,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,21.3
���Ɍ�,��ˎs,���r�_,���r�_,19,10,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,18.8
���Ɍ�,��ˎs,���r�_,���r�_,4,,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,830.00000000000000000000,5.5
���Ɍ�,��ˎs,���r�_,���r�_,5,55,135,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,5.6
���Ɍ�,��ˎs,���r�_,���r�_,5,27,270,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,9.6
���Ɍ�,��ˎs,���r�_,���r�_,9,37,150,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12
���Ɍ�,��ˎs,���r�_,���r�_,4,39,330,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,11.2
���Ɍ�,��ˎs,���r�_,���r�_,4,10,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,34.8
���Ɍ�,��ˎs,���r�_,���r�_,11,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
���Ɍ�,��ˎs,���r�_,���r�_,8,38,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,13.1
���Ɍ�,��ˎs,���r�_,���r�_,4,,360,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,7.8
���Ɍ�,��ˎs,���r�_,���r�_,0,43,400,270,,�S����,���ƒn��,2013�N��Q�l����,7700.00000000000000000000,19.3
���Ɍ�,��ˎs,���r�_,���r�_,5,24,150,90,,�u���b�N��,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,19.3
���Ɍ�,��ˎs,���r�_,���r�_,13,20,210,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,19.5
���Ɍ�,��ˎs,���r�_,���r�_,3,11,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,28
���Ɍ�,��ˎs,���r�_,���r�_,2,11,120,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,36.7
���Ɍ�,��ˎs,���r�_,���r�_,16,19,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,18.4
���Ɍ�,��ˎs,���r�_,���r�_,5,25,55,50,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,9.1
���Ɍ�,��ˎs,���r�_,���r�_,13,21,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.4
���Ɍ�,��ˎs,���r�_,���r�_,5,12,155,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,25.8
���Ɍ�,��ˎs,���r�_,���r�_,5,49,155,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,7.1
���Ɍ�,��ˎs,���r�_,���r�_,8,53,130,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,6.8
���Ɍ�,��ˎs,���r�_,���r�_,8,,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,4.3
���Ɍ�,��ˎs,���r�_,���r�_,8,34,170,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
���Ɍ�,��ˎs,���r�_,���r�_,3,35,520,1300,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,10000.00000000000000000000,19.2
���Ɍ�,��ˎs,���r�_,���r�_,4,13,195,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,6300.00000000000000000000,32.3
���Ɍ�,��ˎs,���r�_,���r�_,13,47,155,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,8.4
���Ɍ�,��ˎs,���r�_,���r�_,4,13,250,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,7500.00000000000000000000,30
���Ɍ�,��ˎs,���r�_,���r�_,6,29,190,175,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,21.1
���Ɍ�,��ˎs,���r�_,���r�_,10,46,150,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,16.7
���Ɍ�,��ˎs,���r�_,���r�_,10,32,125,230,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3700.00000000000000000000,29.6
���Ɍ�,��ˎs,���r�_,���r�_,1,,80,55,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,7.3
���Ɍ�,��ˎs,���r�_,���r�_,6,15,175,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,6400.00000000000000000000,36.6
���Ɍ�,��ˎs,���r�_,���r�_,9,31,320,180,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5000.00000000000000000000,15.6
���Ɍ�,��ˎs,���r�_,���r�_,5,,190,,,,��P���w�Z����p�n��,2009�N��Q�l����,5500.00000000000000000000,28.9
���Ɍ�,��ˎs,���r�_,���r�_,6,16,570,480,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,14000.00000000000000000000,24.6
���Ɍ�,��ˎs,���r�_,���r�_,7,,210,90,,,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,13.8
���Ɍ�,��ˎs,���r�_,���r�_,11,28,70,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���r�_,���r�_,3,36,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,11
���Ɍ�,��ˎs,���r�_,���r�_,7,44,135,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,14.8
���Ɍ�,��ˎs,���r�_,���r�_,7,23,120,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,29.2
���Ɍ�,��ˎs,���r�_,���r�_,1,36,570,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,2.1
���Ɍ�,��ˎs,���r�_,���r�_,6,23,150,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,27.3
���Ɍ�,��ˎs,���r�_,���r�_,8,28,70,65,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,���r�_,���r�_,5,17,105,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,35.2
���Ɍ�,��ˎs,���r�_,���r�_,4,56,100,35,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,260.00000000000000000000,2.6
���Ɍ�,��ˎs,���r�_,���r�_,9,55,40,40,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,270.00000000000000000000,6.8
���Ɍ�,��ˎs,���r�_,���r�_,9,45,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,10.4
���Ɍ�,��ˎs,���r�_,���r�_,13,20,150,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,25.3
���Ɍ�,��ˎs,���r�_,���r�_,4,32,80,80,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,��ˎs,���r�_,���r�_,10,23,150,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,24.7
