�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,���,�Έ�,21,49,95,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,3.5
�L����,�L���s�������,���,�Έ�,14,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,27.7
�L����,�L���s�������,�Έ�,�Έ�,4,,1100,310,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,9.1
�L����,�L���s�������,�Έ�,�Έ�,6,26,1600,2000,,�q�b,��P��Z���n��,2022�N��S�l����,55000.00000000000000000000,34.4
�L����,�L���s�������,���,�Έ�,15,32,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,24
�L����,�L���s�������,�Έ�,�Έ�,4,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18
�L����,�L���s�������,�Έ�,�Έ�,6,46,410,260,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,7000.00000000000000000000,17.1
�L����,�L���s�������,�Έ�,�Έ�,6,39,200,450,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,6200.00000000000000000000,31
�L����,�L���s�������,�Έ�,�Έ�,4,4,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,42.4
�L����,�L���s�������,�Έ�,�Έ�,7,,740,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,9.9
�L����,�L���s�������,�Έ�,�Έ�,2,43,400,370,,�q�b,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,27.5
�L����,�L���s�������,�Έ�,�Έ�,3,27,1800,2000,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,63000.00000000000000000000,35
�L����,�L���s�������,���,�Έ�,9,25,185,200,,�S����,��Q��Z���n��,2021�N��Q�l����,6300.00000000000000000000,34.1
�L����,�L���s�������,���,�Έ�,16,2,165,125,,,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,30.9
�L����,�L���s�������,�Έ�,�Έ�,9,27,460,820,,�q�b,��Q��Z���n��,2021�N��Q�l����,24000.00000000000000000000,52.2
�L����,�L���s�������,�Έ�,�Έ�,5,3,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,29.3
�L����,�L���s�������,���,�Έ�,16,4,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,�Έ�,�Έ�,11,,115,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,33.9
�L����,�L���s�������,�Έ�,�Έ�,6,39,510,1100,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,18000.00000000000000000000,35.3
�L����,�L���s�������,���,�Έ�,21,4,120,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,30.8
�L����,�L���s�������,�Έ�,�Έ�,8,5,85,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,38.8
�L����,�L���s�������,�Έ�,�Έ�,5,5,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,36.7
�L����,�L���s�������,�Έ�,�Έ�,13,,155,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,37.4
�L����,�L���s�������,���,�Έ�,16,5,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,23.2
�L����,�L���s�������,�Έ�,�Έ�,9,,95,,,,,2020�N��P�l����,3600.00000000000000000000,37.9
�L����,�L���s�������,�Έ�,�Έ�,8,5,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,38.8
�L����,�L���s�������,�Έ�,�Έ�,6,45,480,610,,�q�b,��Q��Z���n��,2019�N��R�l����,12000.00000000000000000000,25
�L����,�L���s�������,�Έ�,�Έ�,5,5,180,290,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,9000.00000000000000000000,50
�L����,�L���s�������,���,�Έ�,19,6,100,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,31
�L����,�L���s�������,���,�Έ�,21,69,125,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,28
�L����,�L���s�������,�Έ�,�Έ�,9,,110,110,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,36.4
�L����,�L���s�������,���,�Έ�,11,6,110,100,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,39.1
�L����,�L���s�������,�Έ�,�Έ�,8,46,175,100,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.3
�L����,�L���s�������,�Έ�,�Έ�,6,6,80,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,46.3
�L����,�L���s�������,�Έ�,�Έ�,7,31,100,175,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,22
�L����,�L���s�������,�Έ�,�Έ�,5,7,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,32.2
�L����,�L���s�������,�Έ�,�Έ�,5,8,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,33.9
�L����,�L���s�������,�Έ�,�Έ�,5,7,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,27.6
�L����,�L���s�������,�Έ�,�Έ�,5,8,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,29.6
�L����,�L���s�������,�Έ�,�Έ�,8,8,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,38.9
�L����,�L���s�������,�Έ�,�Έ�,4,8,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,34.5
�L����,�L���s�������,���,�Έ�,11,49,1300,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,8900.00000000000000000000,6.8
�L����,�L���s�������,�Έ�,�Έ�,4,8,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,32.5
�L����,�L���s�������,���,�Έ�,19,8,105,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,25.7
�L����,�L���s�������,�Έ�,�Έ�,5,8,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,33.8
�L����,�L���s�������,�Έ�,�Έ�,5,8,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,33.9
�L����,�L���s�������,�Έ�,�Έ�,8,18,450,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,24.4
�L����,�L���s�������,�Έ�,�Έ�,8,54,80,55,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,12.5
�L����,�L���s�������,�Έ�,�Έ�,6,34,710,1200,,�q�b,��Q��Z���n��,2015�N��S�l����,12000.00000000000000000000,16.9
�L����,�L���s�������,���,�Έ�,18,55,450,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,6.7
�L����,�L���s�������,�Έ�,�Έ�,3,37,95,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,590.00000000000000000000,6.2
�L����,�L���s�������,���,�Έ�,21,24,210,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,17.6
�L����,�L���s�������,���,�Έ�,15,9,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,30.9
�L����,�L���s�������,���,�Έ�,15,9,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,28.2
�L����,�L���s�������,�Έ�,�Έ�,6,29,1300,1000,,�ؑ�,��P��Z���n��,2015�N��Q�l����,16000.00000000000000000000,12.3
�L����,�L���s�������,���,�Έ�,13,32,200,460,,�q�b,��P��Z���n��,2015�N��P�l����,10000.00000000000000000000,50
�L����,�L���s�������,�Έ�,�Έ�,6,12,80,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,35
�L����,�L���s�������,�Έ�,�Έ�,4,10,125,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,34.4
�L����,�L���s�������,�Έ�,�Έ�,6,11,115,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3700.00000000000000000000,32.2
�L����,�L���s�������,�Έ�,�Έ�,9,36,740,600,,�q�b,��Q��Z���n��,2013�N��R�l����,14000.00000000000000000000,18.9
�L����,�L���s�������,���,�Έ�,15,,270,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,8.5
�L����,�L���s�������,�Έ�,�Έ�,5,45,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,17.5
�L����,�L���s�������,�Έ�,�Έ�,8,28,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.8
�L����,�L���s�������,�Έ�,�Έ�,19,11,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,16.7
�L����,�L���s�������,�Έ�,�Έ�,19,11,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,10.3
�L����,�L���s�������,�Έ�,�Έ�,19,11,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,13
�L����,�L���s�������,�Έ�,�Έ�,6,11,100,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3800.00000000000000000000,38
�L����,�L���s�������,�Έ�,�Έ�,2,59,360,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,11000.00000000000000000000,30.6
�L����,�L���s�������,�Έ�,�Έ�,4,35,170,470,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,7800.00000000000000000000,45.9
�L����,�L���s�������,�Έ�,�Έ�,13,39,140,280,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,25
�L����,�L���s�������,�Έ�,�Έ�,3,51,55,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,43.6
�L����,�L���s�������,���,�Έ�,14,48,70,70,,,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,14.3
�L����,�L���s�������,���,�Έ�,22,29,200,125,,,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,11
�L����,�L���s�������,�Έ�,�Έ�,11,36,590,460,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,5300.00000000000000000000,9
�L����,�L���s�������,���,�Έ�,22,13,135,110,,,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,22.2
�L����,�L���s�������,�Έ�,�Έ�,3,42,140,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,12.1
�L����,�L���s�������,�Έ�,�Έ�,3,43,85,80,,,��Q��Z���n��,2011�N��P�l����,660.00000000000000000000,7.8
�L����,�L���s�������,�Έ�,�Έ�,11,13,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,25.4
�L����,�L���s�������,�Έ�,�Έ�,19,13,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,22.1
�L����,�L���s�������,�Έ�,�Έ�,16,32,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,870.00000000000000000000,7.6
�L����,�L���s�������,���,�Έ�,11,39,110,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,14.5
�L����,�L���s�������,���,�Έ�,16,35,195,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,12.8
�L����,�L���s�������,���,�Έ�,9,15,115,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,27
�L����,�L���s�������,���,�Έ�,16,15,130,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,24.6
�L����,�L���s�������,�Έ�,�Έ�,18,16,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,20.7
�L����,�L���s�������,���,�Έ�,17,45,70,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,8.6
�L����,�L���s�������,�Έ�,�Έ�,4,46,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,16.5
�L����,�L���s�������,���,�Έ�,24,16,195,115,,�y�ʓS����,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,17.4
�L����,�L���s�������,�Έ�,�Έ�,6,44,1700,1100,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,110000.00000000000000000000,64.7
�L����,�L���s�������,���,�Έ�,11,39,105,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,14.3
�L����,�L���s�������,���,�Έ�,13,47,80,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,680.00000000000000000000,8.5
�L����,�L���s�������,���,�Έ�,13,44,145,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,9
�L����,�L���s�������,�Έ�,�Έ�,2,18,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,28.8
�L����,�L���s�������,���,�Έ�,23,52,105,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,9.5
�L����,�L���s�������,�Έ�,�Έ�,6,17,95,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,31.6
�L����,�L���s�������,�Έ�,�Έ�,6,55,320,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,6.6
�L����,�L���s�������,���,�Έ�,29,17,135,115,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,�Έ�,�Έ�,6,17,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3700.00000000000000000000,26.4
�L����,�L���s�������,�Έ�,�Έ�,8,52,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,15.2
�L����,�L���s�������,�Έ�,�Έ�,5,38,260,420,,�q�b,��Q��Z���n��,2007�N��P�l����,6000.00000000000000000000,23.1
�L����,�L���s�������,�Έ�,�Έ�,7,17,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,26.7
�L����,�L���s�������,���,�Έ�,16,18,115,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,3200.00000000000000000000,27.8
�L����,�L���s�������,���,�Έ�,16,18,110,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,3000.00000000000000000000,27.3
�L����,�L���s�������,�Έ�,�Έ�,4,18,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,4500.00000000000000000000,26.5
�L����,�L���s�������,�Έ�,�Έ�,8,39,150,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,2600.00000000000000000000,17.3
�L����,�L���s�������,�Έ�,�Έ�,8,46,450,450,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,8800.00000000000000000000,19.6
�L����,�L���s�������,�Έ�,�Έ�,8,36,350,450,,�q�b,��P��Z���n��,2006�N��Q�l����,6100.00000000000000000000,17.4
�L����,�L���s�������,���,�Έ�,29,18,135,115,,�S����,��P��Z���n��,2006�N��Q�l����,3100.00000000000000000000,23
�L����,�L���s�������,���,�Έ�,29,18,140,115,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3400.00000000000000000000,24.3
