�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,�������w�O,7,8,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
���쌧,����s,�厚����,�������w�O,30,16,230,120,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,9.1
���쌧,����s,�厚�k���r,�������w�O,14,,1600,,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,2.7
���쌧,����s,�厚�k���r,�������w�O,16,38,850,710,,�S����,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,12.9
���쌧,����s,�厚����,�������w�O,8,45,460,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,1.4
���쌧,����s,�厚����,�������w�O,6,18,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
���쌧,����s,�厚����,�������w�O,15,52,260,55,,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,5
���쌧,����s,�厚����,�������w�O,9,4,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,26.7
���쌧,����s,�厚����,�������w�O,13,51,260,155,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,7.7
���쌧,����s,�厚�k�x,�������w�O,11,43,670,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,1.2
���쌧,����s,�厚��x,�������w�O,2,36,310,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.8
���쌧,����s,�厚�k�x,�������w�O,10,23,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,10.3
���쌧,����s,�厚����,�������w�O,12,12,155,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,12.9
���쌧,����s,�厚�k���r,�������w�O,9,44,250,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,4.4
���쌧,����s,�厚�k���r,�������w�O,18,29,150,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,10.7
���쌧,����s,�厚����,�������w�O,8,45,210,95,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,3.6
���쌧,����s,�厚�k������,�������w�O,9,44,270,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,5.9
���쌧,����s,�厚�x�|,�������w�O,18,36,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.7
���쌧,����s,�厚�Γn,�������w�O,9,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.4
���쌧,����s,�厚�x�|,�������w�O,18,36,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,4.8
���쌧,����s,�厚�k���r,�������w�O,13,8,180,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,15
���쌧,����s,�厚����,�������w�O,10,,155,,,,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,3.2
���쌧,����s,�厚��x,�������w�O,13,49,360,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,4.2
���쌧,����s,�厚����,�������w�O,13,8,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,22.3
���쌧,����s,�厚�k���r,�������w�O,16,38,850,710,,�S����,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,2.8
���쌧,����s,�厚�k�x,�������w�O,13,31,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,8
���쌧,����s,�厚��x,�������w�O,7,66,350,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2.9
���쌧,����s,�厚��x,�������w�O,2,57,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,3.7
���쌧,����s,���ۉ�,�������w�O,90,48,400,120,,�ؑ�,�s�X���������,2015�N��P�l����,260.00000000000000000000,0.7
���쌧,����s,�厚�哤��,�������w�O,60,40,2000,210,,�S����,�H�ƒn��,2015�N��P�l����,2900.00000000000000000000,1.5
���쌧,����s,�厚��x,�������w�O,1,12,200,135,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,25
���쌧,����s,�厚����,�������w�O,10,43,195,120,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.7
���쌧,����s,�厚����,�������w�O,10,44,390,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,6.9
���쌧,����s,�厚�Γn,�������w�O,8,20,155,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,11.6
���쌧,����s,�厚����,�������w�O,10,44,155,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,5.2
���쌧,����s,�厚����,�������w�O,9,11,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,15.1
���쌧,����s,�厚����,�������w�O,13,12,155,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,13.5
���쌧,����s,�厚����,�������w�O,9,18,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,15
���쌧,����s,�厚�x�|,�������w�O,19,35,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,7.7
���쌧,����s,�厚����,�������w�O,10,34,230,70,,�q�b,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,8.3
���쌧,����s,�厚����,�������w�O,16,,200,,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,18.5
���쌧,����s,�厚����,�������w�O,12,34,230,70,,�q�b,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,6.1
���쌧,����s,�厚����,�������w�O,11,42,170,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,7.6
���쌧,����s,�厚�x�|,�������w�O,21,,175,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,14.9
���쌧,����s,�厚����,�������w�O,11,,230,70,,�q�b,���H�ƒn��,2012�N��P�l����,840.00000000000000000000,3.7
���쌧,����s,�厚�k���r,�������w�O,30,,195,,,,�s�X���������,2011�N��S�l����,4300.00000000000000000000,22.1
���쌧,����s,�厚�k�x,�������w�O,13,,160,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,5.9
���쌧,����s,�厚�k�x,�������w�O,14,48,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.7
���쌧,����s,�厚�k���r,�������w�O,9,,400,,,,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,4
���쌧,����s,�厚�k���r,�������w�O,13,36,170,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,7.6
���쌧,����s,�厚�k���r,�������w�O,9,35,190,140,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,8.4
���쌧,����s,�厚����,�������w�O,10,44,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.9
���쌧,����s,�厚����,�������w�O,10,44,170,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.1
���쌧,����s,�厚����,�������w�O,10,29,460,180,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,6.1
���쌧,����s,�厚����,�������w�O,8,28,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,10
���쌧,����s,�厚����,�������w�O,15,52,185,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,8.1
���쌧,����s,�厚�k���r,�������w�O,13,36,170,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,10.6
���쌧,����s,�厚�k�x,�������w�O,10,29,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,11
���쌧,����s,�厚�k�x,�������w�O,13,52,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.8
���쌧,����s,�厚����,�������w�O,8,17,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,16.6
