�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,��폊��,��폊,2,10,270,1200,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,62000.00000000000000000000,229.6
���m��,���É��s���a��,��폊��,��폊,4,26,290,790,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,30000.00000000000000000000,103.4
���m��,���É��s���a��,��폊��,��폊,1,52,95,70,,�ؑ�,���ƒn��,2021�N��R�l����,4300.00000000000000000000,45.3
���m��,���É��s���a��,��폊��,��폊,1,19,700,2000,,�q�b,���ƒn��,2021�N��P�l����,70000.00000000000000000000,100
���m��,���É��s���a��,��폊��,�r��,4,,260,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,19.2
���m��,���É��s���a��,��폊��,�r��,4,,270,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,9400.00000000000000000000,34.8
���m��,���É��s���a��,��폊��,�r��,4,,95,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,35.8
���m��,���É��s���a��,��폊��,��폊,1,28,145,200,,�S����,���ƒn��,2019�N��R�l����,9700.00000000000000000000,66.9
���m��,���É��s���a��,��폊��,��폊,3,51,460,960,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,19000.00000000000000000000,41.3
���m��,���É��s���a��,��폊��,��폊,2,36,1200,2000,,�r�q�b,���ƒn��,2017�N��R�l����,100000.00000000000000000000,83.3
���m��,���É��s���a��,��폊��,��폊,2,,160,,,,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,12.5
���m��,���É��s���a��,��폊��,�r��,1,41,160,330,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,5500.00000000000000000000,34.4
���m��,���É��s���a��,��폊��,��폊,1,55,600,1200,,�q�b,���ƒn��,2013�N��R�l����,40000.00000000000000000000,66.7
���m��,���É��s���a��,��폊��,��폊,1,61,510,145,,�ؑ�,���ƒn��,2013�N��R�l����,30000.00000000000000000000,58.8
���m��,���É��s���a��,��폊��,��폊,1,57,105,130,,�ؑ�,���ƒn��,2008�N��P�l����,5200.00000000000000000000,49.5
