�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���钬,�l��,14,25,250,1800,,�q�b,���ƒn��,2023�N��Q�l����,39000.00000000000000000000,156
�É���,�l���s����,���钬,�l��,16,27,260,2000,,�r�q�b,���ƒn��,2022�N��P�l����,14000.00000000000000000000,53.8
�É���,�l���s����,���钬,�l��,15,48,185,820,,�q�b,���ƒn��,2021�N��Q�l����,7800.00000000000000000000,42.2
�É���,�l���s����,���钬,�l��,16,35,780,2000,,�r�q�b,���ƒn��,2020�N��S�l����,39000.00000000000000000000,50
�É���,�l���s����,���钬,�l��,14,,200,,,,���ƒn��,2016�N��R�l����,3000.00000000000000000000,15
�É���,�l���s����,���钬,�l��,14,,175,,,,���ƒn��,2012�N��Q�l����,6600.00000000000000000000,37.7
�É���,�l���s����,���钬,�l��,12,27,430,1900,,�r�q�b,���ƒn��,2009�N��Q�l����,14000.00000000000000000000,32.6
�É���,�l���s����,���钬,�l��,11,61,400,230,,�q�b,���ƒn��,2007�N��S�l����,6000.00000000000000000000,15
