�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͌S���,�咬,�,15,49,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.9
������,�����͌S���,�O�v��,�,60,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10.00000000000000000000,0.1
������,�����͌S���,������,�,26,41,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,630.00000000000000000000,1
������,�����͌S���,������,�,19,1,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6.7
������,�����͌S���,��v��,�,30,46,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,32.00000000000000000000,0.1
������,�����͌S���,�咬,�,14,35,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.6
������,�����͌S���,����,�,10,2,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.2
������,�����͌S���,����,�,13,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
������,�����͌S���,������,�,60,47,700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0
������,�����͌S���,��{��,�,15,2,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,5.7
������,�����͌S���,����,�,11,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
������,�����͌S���,���R,�,30,46,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,1.3
������,�����͌S���,����,�,17,,370,,,,��P��Z���n��,2022�N��P�l����,390.00000000000000000000,1.1
������,�����͌S���,����,�,60,,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,560.00000000000000000000,0.4
������,�����͌S���,����,�,11,52,330,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,490.00000000000000000000,1.5
������,�����͌S���,��{��,�,16,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,8.3
������,�����͌S���,��{��,�,19,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9.5
������,�����͌S���,��{��,�,16,3,200,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,10
������,�����͌S���,����,�,15,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10.8
������,�����͌S���,�P����,�,13,,260,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,11.5
������,�����͌S���,�P����,�,10,27,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2
������,�����͌S���,����,�,9,4,260,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,6.9
������,�����͌S���,����,�,16,4,300,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,6
������,�����͌S���,��v��,�,30,,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,410.00000000000000000000,0.7
������,�����͌S���,��v��,�,30,45,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3.3
������,�����͌S���,����,�,5,4,320,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,6.6
������,�����͌S���,������,�,30,41,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,4.3
������,�����͌S���,����,�,9,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9.7
������,�����͌S���,����,�,9,4,250,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,7.6
������,�����͌S���,��{��,�,15,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
������,�����͌S���,����,�,5,4,380,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,5.8
������,�����͌S���,�V��,�,26,8,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,7.6
������,�����͌S���,�c��,�,24,47,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.2
������,�����͌S���,������,�,60,34,990,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.7
������,�����͌S���,������,�,24,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
������,�����͌S���,�{��,�,8,30,590,400,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4000.00000000000000000000,6.8
������,�����͌S���,������,�,24,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
������,�����͌S���,������,�,18,28,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.4
������,�����͌S���,������,�,24,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.7
������,�����͌S���,������,�,24,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.5
������,�����͌S���,����,�,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,1.8
������,�����͌S���,����,�,19,20,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,5.5
������,�����͌S���,�ԍ�,�,24,34,1300,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,1.2
������,�����͌S���,�V��,�,18,52,620,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,1.1
������,�����͌S���,������,�,19,5,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,8.6
������,�����͌S���,�咬,�,11,36,860,210,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,1.7
������,�����͌S���,�P����,�,14,14,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,4.5
������,�����͌S���,�c��,�,24,47,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.2
������,�����͌S���,�V�J,�,60,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,590.00000000000000000000,0.9
������,�����͌S���,������,�,16,28,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,2.5
������,�����͌S���,������,�,19,5,250,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.2
������,�����͌S���,�{��,�,4,,360,,,,���ƒn��,2019�N��R�l����,300.00000000000000000000,0.8
������,�����͌S���,����,�,13,51,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,2.7
������,�����͌S���,����,�,14,60,130,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,6.2
������,�����͌S���,����,�,6,,120,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3100.00000000000000000000,25.8
������,�����͌S���,������,�,28,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11.5
������,�����͌S���,��{��,�,19,5,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,14.1
������,�����͌S���,�O���,�,60,26,870,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,320.00000000000000000000,0.4
������,�����͌S���,�P����,�,15,21,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,3.8
������,�����͌S���,����,�,13,,230,,,,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,11.7
������,�����͌S���,����,�,23,39,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5200.00000000000000000000,2.6
������,�����͌S���,������,�,26,6,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,10.8
������,�����͌S���,������,�,21,6,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,11.3
������,�����͌S���,��{��,�,11,54,200,110,,,��P��Z���n��,2018�N��R�l����,430.00000000000000000000,2.2
������,�����͌S���,����,�,10,,260,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,16.9
������,�����͌S���,����,�,2,6,185,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.3
������,�����͌S���,����,�,3,,310,155,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,1
������,�����͌S���,������,�,24,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,10.5
������,�����͌S���,�_�c��,�,60,10,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,5
������,�����͌S���,����,�,9,,310,,,,��P���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,1.9
������,�����͌S���,������,�,15,51,250,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,780.00000000000000000000,3.1
������,�����͌S���,�Z�g,�,30,40,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.1
������,�����͌S���,�ԍ�,�,19,33,660,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,2.1
������,�����͌S���,����,�,15,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,9
������,�����͌S���,����,�,7,,210,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
������,�����͌S���,�P����,�,8,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.8
������,�����͌S���,������,�,15,7,450,160,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,6.2
������,�����͌S���,��{��,�,18,41,500,165,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,3
������,�����͌S���,��{��,�,13,58,170,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,7.6
������,�����͌S���,����,�,10,49,290,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,470.00000000000000000000,1.6
������,�����͌S���,�O���,��,30,55,390,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,2.3
������,�����͌S���,�P����,�,12,7,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.4
������,�����͌S���,�P����,�,12,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.3
������,�����͌S���,�ꔪ��,�,30,17,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,5.6
������,�����͌S���,����,�,23,7,300,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,9
������,�����͌S���,����,�,7,69,1100,,,,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,0.4
������,�����͌S���,������,�,24,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,10.8
������,�����͌S���,����,�,16,7,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.7
������,�����͌S���,����,�,16,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,11.7
������,�����͌S���,������,�,29,16,1400,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,6000.00000000000000000000,4.3
������,�����͌S���,������,�,24,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,11.5
������,�����͌S���,��{��,�,24,14,960,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3400.00000000000000000000,3.5
������,�����͌S���,���R,�,60,26,620,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,450.00000000000000000000,0.7
������,�����͌S���,������,�,23,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,7.4
������,�����͌S���,������,�,30,35,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,37000.00000000000000000000,18.5
������,�����͌S���,��{��,�,11,58,155,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,460.00000000000000000000,3
������,�����͌S���,�咬,�,8,29,780,240,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,2.3
������,�����͌S���,����,�,3,18,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.5
������,�����͌S���,�ꔪ��,�,25,33,240,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.8
������,�����͌S���,������,�,21,8,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11
������,�����͌S���,������,�,16,8,190,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,9.5
������,�����͌S���,������,�,25,8,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,10.3
������,�����͌S���,������,�,23,,260,,,,��P���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,1.3
������,�����͌S���,�{��,�,3,38,1000,300,,�S�����A�ؑ�,���ƒn��,2016�N��S�l����,1800.00000000000000000000,1.8
������,�����͌S���,����,�,7,33,330,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,4.5
������,�����͌S���,������,�,14,8,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.5
������,�����͌S���,����,�,6,23,960,160,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,4100.00000000000000000000,4.3
������,�����͌S���,�ԑ�,�,30,34,2000,2000,,�S����,�H�ƒn��,2016�N��P�l����,16000.00000000000000000000,8
������,�����͌S���,��v��,�,30,41,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,1.1
������,�����͌S���,�V��,�,19,52,175,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.6
������,�����͌S���,���R,�,60,26,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,1
������,�����͌S���,������,�,21,9,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9
������,�����͌S���,�咬,�,13,38,280,130,,�ؑ�,���H�ƒn��,2015�N��S�l����,300.00000000000000000000,1.1
������,�����͌S���,����,�,7,9,165,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,9.7
������,�����͌S���,������,�,21,9,260,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.7
������,�����͌S���,�{��,�,5,22,185,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,8.6
������,�����͌S���,����,�,7,33,330,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,3.3
������,�����͌S���,�ԍ�,�,23,32,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,7.2
������,�����͌S���,������,�,30,28,640,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,2.2
������,�����͌S���,����,�,13,9,220,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,8.2
������,�����͌S���,������,�,13,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,8.6
������,�����͌S���,�{��,�,8,13,810,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,5.6
������,�����͌S���,������,�,18,,230,,,,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,1.7
������,�����͌S���,�{��,�,5,22,185,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,7
������,�����͌S���,����,�,9,53,1400,460,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,0.7
������,�����͌S���,����,�,11,28,400,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,2.5
������,�����͌S���,����,�,26,17,690,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,1.9
������,�����͌S���,���R,�,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.9
������,�����͌S���,������,�,18,52,260,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.3
������,�����͌S���,������,�,29,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,8.6
������,�����͌S���,�ꔪ��,�,24,35,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,730.00000000000000000000,3.5
������,�����͌S���,����,�,10,,450,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.4
������,�����͌S���,��{��,�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,0.5
������,�����͌S���,�P����,�,20,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,1.2
������,�����͌S���,������,�,18,20,730,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,3.6
������,�����͌S���,������,�,19,34,400,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,2.8
������,�����͌S���,��h,�,30,24,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,3.8
������,�����͌S���,�ԍ�,�,23,33,940,380,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,1.7
������,�����͌S���,��{��,�,16,32,290,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.8
������,�����͌S���,�c��,�,22,24,460,100,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,2.4
������,�����͌S���,�c��,�,22,24,460,100,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,3.7
������,�����͌S���,���R,�,60,25,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,4.4
������,�����͌S���,����,�,25,18,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,6.3
������,�����͌S���,���O��,�,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6900.00000000000000000000,3.5
������,�����͌S���,�P����,�,16,51,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,580.00000000000000000000,2
������,�����͌S���,���R,�,60,46,80,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,560.00000000000000000000,7
������,�����͌S���,������,�,19,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10
������,�����͌S���,��{��,�,20,28,270,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.9
������,�����͌S���,������,�,30,12,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,7
������,�����͌S���,������,�,30,27,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,3
������,�����͌S���,��h,�,30,45,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,1
������,�����͌S���,����,�,23,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,4.2
������,�����͌S���,��{��,�,16,34,260,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,0.6
������,�����͌S���,��{��,�,16,14,175,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.3
������,�����͌S���,������,�,20,25,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,4.7
������,�����͌S���,�ۂ̓�,�,30,25,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,310.00000000000000000000,0.7
������,�����͌S���,��{��,�,23,13,350,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,6
������,�����͌S���,����,�,28,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,2.1
������,�����͌S���,����,�,14,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,7.8
������,�����͌S���,����,�,14,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,9.6
������,�����͌S���,�k�Y,�,28,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,6.9
������,�����͌S���,�V��,�,23,,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,1.9
������,�����͌S���,������,�,19,,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,4.8
������,�����͌S���,��v��,�,30,53,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,13000.00000000000000000000,6.5
������,�����͌S���,������,�,18,28,310,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,3.1
������,�����͌S���,�ԑ�,�,30,34,2000,830,,�S����,�H�ƒn��,2010�N��P�l����,3500.00000000000000000000,1.8
������,�����͌S���,�咬,�,10,38,270,75,,�ؑ�,���H�ƒn��,2009�N��Q�l����,400.00000000000000000000,1.5
������,�����͌S���,����,�,4,34,370,280,,�S����,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,3
������,�����͌S���,�ꔪ��,�,28,22,380,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,5
������,�����͌S���,�ۂ̓�,�,30,47,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,140.00000000000000000000,0.2
������,�����͌S���,����,�,13,34,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.3
������,�����͌S���,����,�,6,37,200,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,550.00000000000000000000,2.8
������,�����͌S���,����,�,8,16,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,6.5
������,�����͌S���,������,�,15,17,200,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8
������,�����͌S���,�P����,�,15,23,530,280,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,3
������,�����͌S���,���[,�,30,27,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,840.00000000000000000000,1.8
������,�����͌S���,���q,�,60,47,390,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,160.00000000000000000000,0.4
