�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,���,�H��{��,14,28,360,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.5
�H�c��,�R���{���s,���,�H��{��,13,40,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2.1
�H�c��,�R���{���s,���,�H��{��,13,10,1000,720,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,5.6
�H�c��,�R���{���s,���,�H��{��,13,21,500,460,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,5
�H�c��,�R���{���s,���,�H��{��,11,18,170,115,,,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,5.9
�H�c��,�R���{���s,���,�H��{��,11,7,175,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,11.4
�H�c��,�R���{���s,���,�H��{��,13,10,1000,720,,�ؑ�,��P��Z���n��,2019�N��S�l����,8500.00000000000000000000,8.5
�H�c��,�R���{���s,���,�H��{��,14,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,9.7
�H�c��,�R���{���s,���,�H��{��,16,56,260,65,,�ؑ�,��Q��Z���n��,2019�N��R�l����,800.00000000000000000000,3.1
�H�c��,�R���{���s,���,�H��{��,13,14,340,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,6.5
�H�c��,�R���{���s,���,�H��{��,14,19,260,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,8.1
�H�c��,�R���{���s,���,�H��{��,18,,145,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,130.00000000000000000000,0.9
�H�c��,�R���{���s,���,�H��{��,14,28,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,8.8
�H�c��,�R���{���s,���,�H��{��,14,28,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,670.00000000000000000000,3.9
