�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�ꗢ�R��,��c��,10,,165,115,,,�H�ƒn��,2023�N��P�l����,5200.00000000000000000000,31.5
���m��,���J�s,�ꗢ�R��,��c��,16,40,340,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,7000.00000000000000000000,20.6
���m��,���J�s,�ꗢ�R��,��c��,16,40,110,80,,�ؑ�,�H�ƒn��,2022�N��S�l����,500.00000000000000000000,4.5
���m��,���J�s,�ꗢ�R��,��c��,16,,110,,,,�s�X���������,2021�N��R�l����,700.00000000000000000000,6.4
���m��,���J�s,�ꗢ�R��,�x�m��,30,3,160,105,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,22.5
���m��,���J�s,�ꗢ�R��,�x�m��,30,3,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,19.4
���m��,���J�s,�ꗢ�R��,�x�m��,30,4,165,120,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,21.2
���m��,���J�s,�ꗢ�R��,��c��,30,4,165,105,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,18.8
���m��,���J�s,�ꗢ�R��,�x�m��,30,4,220,320,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.1
���m��,���J�s,�ꗢ�R��,�x�m��,30,4,220,105,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,15.9
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,5000.00000000000000000000,30.3
���m��,���J�s,�ꗢ�R��,�x�m��,30,54,430,,,�S����,�s�X���������,2020�N��P�l����,4300.00000000000000000000,10
���m��,���J�s,�ꗢ�R��,��c��,29,,440,,,,�s�X���������,2019�N��P�l����,6000.00000000000000000000,13.6
���m��,���J�s,�ꗢ�R��,��c��,30,27,165,150,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,14.5
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,160,110,,�ؑ�,�s�X���������,2018�N��R�l����,4000.00000000000000000000,25
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,160,110,,�ؑ�,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,26.9
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,165,105,,�ؑ�,�s�X���������,2018�N��Q�l����,5200.00000000000000000000,31.5
���m��,���J�s,�ꗢ�R��,��c��,14,29,990,1800,,�S����,�s�X���������,2017�N��R�l����,13000.00000000000000000000,13.1
���m��,���J�s,�ꗢ�R��,��c��,18,55,1400,2000,,�S����,�s�X���������,2017�N��P�l����,15000.00000000000000000000,10.7
���m��,���J�s,�ꗢ�R��,��c��,23,44,440,280,,�S����,�s�X���������,2014�N��S�l����,4000.00000000000000000000,9.1
���m��,���J�s,�ꗢ�R��,��c��,30,,460,,,,�s�X���������,2014�N��R�l����,2000.00000000000000000000,4.3
���m��,���J�s,�ꗢ�R��,��c��,15,51,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,22000.00000000000000000000,11
���m��,���J�s,�ꗢ�R��,��c��,20,10,165,115,,�ؑ�,�s�X���������,2013�N��S�l����,4000.00000000000000000000,24.2
���m��,���J�s,�ꗢ�R��,��c��,21,45,230,60,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,7
