�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,32,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.2
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,4,270,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,6.7
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,10.4
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,40,590,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,1.9
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,6,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,12.2
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,43,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,4.3
�X��,�\�a�c�s,���\�O�Ԓ�,�O��,120,25,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,6.3
�X��,�\�a�c�s,���\�O�Ԓ�,,,25,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,3.8
�X��,�\�a�c�s,���\�O�Ԓ�,,,50,170,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,150.00000000000000000000,0.9
�X��,�\�a�c�s,���\�O�Ԓ�,,,30,390,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,2.6
�X��,�\�a�c�s,���\�O�Ԓ�,,,14,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,8
�X��,�\�a�c�s,���\�O�Ԓ�,,,41,270,270,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,1.9
�X��,�\�a�c�s,���\�O�Ԓ�,,,16,230,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.1
�X��,�\�a�c�s,���\�O�Ԓ�,,,16,200,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,6.5
