�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S���k��,�厚���k,���~,13,23,2000,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚�v��,���~,18,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,1
�F�{��,���k�S���k��,�厚�{�Y,���~,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚�ԉ�,���~,28,53,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚�ԉ�,���~,9,51,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,5.2
�F�{��,���k�S���k��,�厚�ߖ؎R,���~,30,53,930,310,,�u���b�N��,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���k,���~,6,49,780,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���~,���~,19,19,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,4.6
�F�{��,���k�S���k��,�厚�����,���~,13,31,940,165,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚�����,���~,11,46,1700,460,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���~,���~,10,46,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚����,���~,30,58,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���~,���~,19,64,160,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,270.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚�ԉ�,���~,8,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.7
�F�{��,���k�S���k��,�厚����,���~,30,40,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚�ԉ�,���~,4,44,590,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,3.1
�F�{��,���k�S���k��,�厚�ԉ�,���~,23,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚�ԉ�,���~,30,53,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚���牮,���~,28,33,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,490.00000000000000000000,2.5
�F�{��,���k�S���k��,�厚�v��,���~,16,52,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚�ԉ�,���~,2,57,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,720.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚�ߖ؎R,���~,30,44,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,40.00000000000000000000,0.2
�F�{��,���k�S���k��,�厚����,���~,25,12,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚���~,���~,11,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚�ԉ�,���~,18,31,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.5
�F�{��,���k�S���k��,�厚�����,���~,16,46,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,110.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚����,���~,11,57,90,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,30.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚�ԉ�,���~,21,47,540,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,81.00000000000000000000,0.2
�F�{��,���k�S���k��,�厚�ԉ�,���~,28,54,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚����,���~,30,45,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.5
�F�{��,���k�S���k��,�厚���k,���~,23,10,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,4.4
�F�{��,���k�S���k��,�厚�ԉ�,���~,30,49,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.8
�F�{��,���k�S���k��,�厚���k,���~,14,44,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,3.2
�F�{��,���k�S���k��,�厚�ԉ�,���~,5,54,990,720,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚�ԉ�,���~,4,55,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,4.1
�F�{��,���k�S���k��,�厚���~,���~,19,63,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���k,���~,12,23,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,2
�F�{��,���k�S���k��,�厚�ԉ�,���~,8,47,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,430.00000000000000000000,2.8
�F�{��,���k�S���k��,�厚���~,���~,11,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚�v��,���~,20,50,115,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���~,���~,10,23,880,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚�{�Y,���~,30,56,430,330,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.8
�F�{��,���k�S���k��,�厚�ԉ�,���~,30,65,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,90.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���k,���~,11,43,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,11000.00000000000000000000,5.5
�F�{��,���k�S���k��,�厚�����,���~,15,59,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���~,���~,19,69,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,330.00000000000000000000,2.6
�F�{��,���k�S���k��,�厚���~,���~,21,50,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,840.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚����,���~,30,36,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.6
�F�{��,���k�S���k��,�厚���~,���~,18,50,740,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,2.4
�F�{��,�����s,���P�u,���~,30,16,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,6.7
�F�{��,���k�S���k��,�厚����,���~,18,69,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,2.8
�F�{��,���k�S���k��,�厚���~,���~,13,17,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,18
