�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,������,�l��,120,,170,,,,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�É���,�l���s����,������,�l��,120,31,180,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�É���,�l���s����,������,�l��,120,18,240,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.8
�É���,�l���s����,������,�l��,120,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,11.3
�É���,�l���s����,������,�l��,120,3,160,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,8.1
�É���,�l���s����,������,�l��,120,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10.3
�É���,�l���s����,������,�l��,120,,920,,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,0.5
�É���,�l���s����,������,�l��,120,33,690,155,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,2.2
�É���,�l���s����,������,�l��,120,17,175,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.9
�É���,�l���s����,������,�l��,120,,100,35,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,1.5
�É���,�l���s����,������,�l��,120,,530,270,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,1.9
�É���,�l���s����,������,�l��,120,13,290,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,5.2
�É���,�l���s����,������,�l��,120,,310,,,,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,1.8
�É���,�l���s����,������,�l��,120,18,200,45,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,690.00000000000000000000,3.5
�É���,�l���s����,������,�l��,120,52,400,115,,�q�b,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1.6
�É���,�l���s����,������,�l��,120,44,340,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,760.00000000000000000000,2.2
�É���,�l���s����,������,�l��,120,,195,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,220.00000000000000000000,1.1
�É���,�l���s����,������,�l��,120,,2000,2000,,�q�b,�s�X���������,2014�N��R�l����,9700.00000000000000000000,4.9
�É���,�l���s����,������,�l��,120,,270,,,,�s�X���������,2014�N��R�l����,240.00000000000000000000,0.9
�É���,�l���s����,������,�l��,120,,260,,,,�s�X���������,2014�N��R�l����,240.00000000000000000000,0.9
�É���,�l���s����,������,�l��,120,,2000,,,,�s�X���������,2014�N��R�l����,2400.00000000000000000000,1.2
�É���,�l���s����,������,�l��,120,,690,,,,�s�X���������,2014�N��R�l����,620.00000000000000000000,0.9
�É���,�l���s����,������,�l��,120,,2000,,,,�s�X���������,2014�N��R�l����,3500.00000000000000000000,1.8
�É���,�l���s����,������,�l��,120,,200,,,,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,13.5
�É���,�l���s����,������,�l��,120,59,240,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,4.2
�É���,�l���s����,������,�l��,120,76,130,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,490.00000000000000000000,3.8
�É���,�l���s����,������,�l��,120,47,590,140,,�q�b,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,3.1
�É���,�l���s����,������,�l��,120,13,180,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,8.3
�É���,�l���s����,������,�l��,120,21,240,95,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,5.8
�É���,�l���s����,������,�l��,120,36,270,120,,�S����,��P��Z���n��,2009�N��R�l����,910.00000000000000000000,3.4
�É���,�l���s����,������,�ٓV��,60,16,185,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,13
�É���,�l���s����,������,�l��,120,21,170,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,12.4
�É���,�l���s����,������,�ٓV��,60,32,220,105,,�S����,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,9.1
�É���,�l���s����,������,�l��,120,27,185,170,,�S����,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,11.4
