�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,�΃P��,����,120,36,270,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.4
�k�C��,�Ύ�s,�΃P��,,,30,290,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.4
�k�C��,�Ύ�s,�΃P��,,,41,260,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.2
�k�C��,�Ύ�s,�΃P��,����,120,30,240,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,2
�k�C��,�Ύ�s,�΃P��,����,120,28,250,130,,�ؑ�,�s�X���������,2021�N��P�l����,370.00000000000000000000,1.5
�k�C��,�Ύ�s,�΃P��,����,120,40,260,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.5
�k�C��,�Ύ�s,�΃P��,�D�y,120,30,260,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.4
�k�C��,�Ύ�s,�΃P��,,,36,230,85,,,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.5
�k�C��,�Ύ�s,�΃P��,����,120,33,380,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,410.00000000000000000000,1.1
�k�C��,�Ύ�s,�΃P��,����,120,38,260,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,290.00000000000000000000,1.1
�k�C��,�Ύ�s,�΃P��,����,120,38,260,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,����,120,36,300,220,,�ؑ�,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.4
�k�C��,�Ύ�s,�΃P��,����,120,38,270,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�Ύ�s,�΃P��,����,120,36,230,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.6
�k�C��,�Ύ�s,�΃P��,����,120,31,220,110,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,2.2
�k�C��,�Ύ�s,�΃P��,,,30,280,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.7
�k�C��,�Ύ�s,�΃P��,����,120,33,230,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,340.00000000000000000000,1.5
�k�C��,�Ύ�s,�΃P��,����,120,30,220,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,330.00000000000000000000,1.5
�k�C��,�Ύ�s,�΃P��,����,120,30,230,135,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,1.7
�k�C��,�Ύ�s,�΃P��,����,120,28,220,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,1.5
�k�C��,�Ύ�s,�΃P��,����,120,38,310,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,340.00000000000000000000,1.1
�k�C��,�Ύ�s,�΃P��,����,120,36,230,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,130.00000000000000000000,0.6
�k�C��,�Ύ�s,�΃P��,����,120,28,220,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,590.00000000000000000000,2.7
�k�C��,�Ύ�s,�΃P��,����,120,33,220,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,580.00000000000000000000,2.6
