�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�V�_,������,30,,740,,,,,2023�N��R�l����,2400.00000000000000000000,3.2
���茧,�����ێs,�V�_,������,30,,210,,,,,2023�N��R�l����,650.00000000000000000000,3.1
���茧,�����ێs,�{����,������,20,,120,,,,��P��Z���n��,2023�N��R�l����,710.00000000000000000000,5.9
���茧,�����ێs,�V�_��,������,30,,2000,,,,,2023�N��R�l����,2300.00000000000000000000,1.2
���茧,�����ێs,����v�ے�,������,30,,185,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.7
���茧,�����ێs,�{����,������,15,,180,,,,���ƒn��,2023�N��R�l����,8300.00000000000000000000,46.1
���茧,�����ێs,�U��,������,30,,70,,,,���ƒn��,2023�N��Q�l����,500.00000000000000000000,7.1
���茧,�����ێs,���q�O��,������,60,,520,,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.6
���茧,�����ێs,�V�_,������,30,,220,,,,,2023�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�ԍ蒬,������,30,,145,,,,,2023�N��Q�l����,240.00000000000000000000,1.7
���茧,�����ێs,�V����,������,25,,135,,,,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,17
���茧,�����ێs,��t��,������,9,,110,,,,���ƒn��,2023�N��Q�l����,770.00000000000000000000,7
���茧,�����ێs,�D�z��,������,60,,640,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,1.7
���茧,�����ێs,��ג�,������,18,,100,,,,���ƒn��,2023�N��P�l����,1100.00000000000000000000,11
���茧,�����ێs,������,������,20,,490,,,,,2023�N��P�l����,28000.00000000000000000000,57.1
���茧,�����ێs,�V�_,������,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,2.7
���茧,�����ێs,�{����,������,26,,440,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.2
���茧,�����ێs,��ǒ�,������,30,,580,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,5.7
���茧,�����ێs,���c��,������,30,,170,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,1.2
���茧,�����ێs,���l��,������,16,,30,,,,,2022�N��S�l����,30.00000000000000000000,1
���茧,�����ێs,������,������,11,,115,,,,,2022�N��S�l����,940.00000000000000000000,8.2
���茧,�����ێs,������,������,30,,30,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,35.00000000000000000000,1.2
���茧,�����ێs,���V��,������,18,,80,,,,���ƒn��,2022�N��S�l����,950.00000000000000000000,11.9
���茧,�����ێs,�������ے�,������,24,,170,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.1
���茧,�����ێs,�˔���,������,8,,75,,,,���ƒn��,2022�N��S�l����,150.00000000000000000000,2
���茧,�����ێs,�D�z��,������,90,,180,,,,,2022�N��S�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�D�z��,������,90,,185,,,,,2022�N��S�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�D�z��,������,90,,470,,,,�s�X���������,2022�N��S�l����,15.00000000000000000000,0
���茧,�����ێs,���Y��,������,29,,1300,,,,,2022�N��S�l����,66000.00000000000000000000,50.8
���茧,�����ێs,���q�O��,������,60,,250,,,,,2022�N��R�l����,420.00000000000000000000,1.7
���茧,�����ێs,�_����,������,30,,125,,,,,2022�N��R�l����,680.00000000000000000000,5.4
���茧,�����ێs,�{�c����,������,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5
���茧,�����ێs,�t����,������,60,,140,,,,�ߗ׏��ƒn��,2022�N��R�l����,760.00000000000000000000,5.4
���茧,�����ێs,�V�_��,������,25,,55,,,,��P���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,4.7
���茧,�����ێs,�单��,������,20,,270,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.1
���茧,�����ێs,�M�ؒ�,������,120,,1500,,,,�s�X���������,2022�N��R�l����,500.00000000000000000000,0.3
���茧,�����ێs,�L�n�z��,������,30,,200,,,,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.2
���茧,�����ێs,�ؕ���,������,29,,300,,,,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5
���茧,�����ێs,�t����,������,60,,145,,,,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,4.7
���茧,�����ێs,�ԉ���,������,30,,200,,,,,2022�N��Q�l����,800.00000000000000000000,4
���茧,�����ێs,��⒬,������,13,,250,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.6
���茧,�����ێs,������,������,25,,730,,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.1
���茧,�����ێs,�{�c��,������,30,,230,,,,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,11.7
���茧,�����ێs,�{����,������,13,,110,,,,,2022�N��Q�l����,2900.00000000000000000000,26.4
���茧,�����ێs,�M�ؒ�,������,120,,230,,,,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,3.7
���茧,�����ێs,��ǒ�,������,30,,440,,,,,2022�N��Q�l����,200.00000000000000000000,0.5
���茧,�����ێs,�F�쒬,������,26,,180,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,130.00000000000000000000,0.7
���茧,�����ێs,�h��,������,24,,220,,,,,2022�N��P�l����,4400.00000000000000000000,20
���茧,�����ێs,�V�_,������,30,,55,,,,,2022�N��P�l����,72.00000000000000000000,1.3
���茧,�����ێs,������,������,26,,2000,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,1.2
���茧,�����ێs,������,������,30,,680,,,,,2022�N��P�l����,3000.00000000000000000000,4.4
���茧,�����ێs,�V�_��,������,28,,230,,,,,2022�N��P�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�V�_��,������,30,,980,,,,�s�X���������,2022�N��P�l����,290.00000000000000000000,0.3
���茧,�����ێs,���R��,������,21,,70,,,,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.7
���茧,�����ێs,�V�_��,������,30,,1800,,,,�s�X���������,2022�N��P�l����,470.00000000000000000000,0.3
���茧,�����ێs,�单��,������,25,,250,,,,��P���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1.3
���茧,�����ێs,��ǒ�,������,30,,50,,,,,2022�N��P�l����,160.00000000000000000000,3.2
���茧,�����ێs,�h��,������,16,,460,,,,���ƒn��,2021�N��S�l����,12000.00000000000000000000,26.1
���茧,�����ێs,�V�_,������,28,,280,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.1
���茧,�����ێs,�单��,������,26,,420,,,,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.4
���茧,�����ێs,���V��,������,20,,210,,,,,2021�N��S�l����,2100.00000000000000000000,10
���茧,�����ێs,�������ے�,������,24,,960,,,,,2021�N��S�l����,1500.00000000000000000000,1.6
���茧,�����ێs,�V�_��,������,30,,125,,,,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,6.4
���茧,�����ێs,��⒬,������,20,,170,,,,,2021�N��S�l����,300.00000000000000000000,1.8
���茧,�����ێs,��t��,������,14,,220,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.7
���茧,�����ێs,�R�蒬,������,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5.5
���茧,�����ێs,��⒬,������,30,,100,,,,,2021�N��S�l����,120.00000000000000000000,1.2
���茧,�����ێs,��{��,������,28,,180,,,,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,5.6
���茧,�����ێs,�~�c��,������,30,,90,,,,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,2.2
���茧,�����ێs,���x��,������,25,,130,,,,,2021�N��R�l����,1700.00000000000000000000,13.1
���茧,�����ێs,�{�c����,������,30,,640,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,0.9
���茧,�����ێs,�V�_,������,29,,970,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,9600.00000000000000000000,9.9
���茧,�����ێs,����,������,18,,280,,,,���ƒn��,2021�N��R�l����,6500.00000000000000000000,23.2
���茧,�����ێs,������,������,24,,1300,,,,���ƒn��,2021�N��Q�l����,53000.00000000000000000000,40.8
���茧,�����ێs,��ג�,������,18,,140,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.1
���茧,�����ێs,�_����,������,30,,860,,,,,2021�N��Q�l����,100.00000000000000000000,0.1
���茧,�����ێs,�V�_��,������,25,,165,,,,��P���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,4.4
���茧,�����ێs,���⒬,������,30,,620,,,,,2021�N��Q�l����,1100.00000000000000000000,1.8
���茧,�����ێs,���쒬,������,18,,430,,,,,2021�N��Q�l����,260.00000000000000000000,0.6
���茧,�����ێs,���c��,������,30,,250,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,960.00000000000000000000,3.8
���茧,�����ێs,�D�z��,������,60,,1900,,,,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.1
���茧,�����ێs,�R�_��,������,18,,210,,,,,2021�N��Q�l����,2000.00000000000000000000,9.5
���茧,�����ێs,���쒬,������,16,,180,,,,��P��Z���n��,2021�N��Q�l����,330.00000000000000000000,1.8
���茧,�����ێs,���Ò�,������,8,,115,,,,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,12.2
���茧,�����ێs,�单��,������,23,,260,,,,��P��Z���n��,2021�N��P�l����,870.00000000000000000000,3.3
���茧,�����ێs,������,������,6,,135,,,,���ƒn��,2021�N��P�l����,1400.00000000000000000000,10.4
���茧,�����ێs,�单��,������,26,,360,,,,��P���w�Z����p�n��,2021�N��P�l����,520.00000000000000000000,1.4
���茧,�����ێs,�单��,������,20,,200,,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2
���茧,�����ێs,�D�z��,������,60,,340,,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.5
���茧,�����ێs,�D�z��,������,60,,140,,,,�s�X���������,2021�N��P�l����,350.00000000000000000000,2.5
���茧,�����ێs,�V�_,������,25,,350,,,,��P���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,2.5
���茧,�����ێs,������,������,20,,190,,,,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,5.3
���茧,�����ێs,�V�_,������,28,,85,,,,��P���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,1.4
���茧,�����ێs,�R�_��,������,23,,180,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8.9
���茧,�����ێs,�R�_��,������,9,,240,,,,,2021�N��P�l����,780.00000000000000000000,3.3
���茧,�����ێs,��D��,������,29,,470,,,,,2020�N��S�l����,280.00000000000000000000,0.6
���茧,�����ێs,���q�O��,������,60,,210,,,,,2020�N��S�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���q�O��,������,60,,320,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,1.5
���茧,�����ێs,�ؕ���,������,30,,2000,,,,�s�X���������,2020�N��S�l����,810.00000000000000000000,0.4
���茧,�����ێs,�ؕ���,������,30,,2000,,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.1
���茧,�����ێs,�������ے�,������,30,,210,,,,,2020�N��S�l����,800.00000000000000000000,3.8
���茧,�����ێs,������,������,25,,390,,,,���ƒn��,2020�N��S�l����,14000.00000000000000000000,35.9
���茧,�����ێs,�V�_,������,25,,140,,,,��P���w�Z����p�n��,2020�N��S�l����,690.00000000000000000000,4.9
���茧,�����ێs,�V�_��,������,26,,600,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,2.2
���茧,�����ێs,�单��,������,28,,210,,,,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,1.6
���茧,�����ێs,���R��,������,20,,210,,,,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�˔���,������,8,,110,,,,���ƒn��,2020�N��S�l����,220.00000000000000000000,2
���茧,�����ێs,��ǒ�,������,30,,135,,,,��P��Z���n��,2020�N��S�l����,260.00000000000000000000,1.9
���茧,�����ێs,���R��,������,20,,45,,,,�ߗ׏��ƒn��,2020�N��S�l����,240.00000000000000000000,5.3
���茧,�����ێs,�D�z��,������,60,,270,,,,�s�X���������,2020�N��R�l����,70.00000000000000000000,0.3
���茧,�����ێs,��D��,������,30,,75,,,,��P��Z���n��,2020�N��R�l����,79.00000000000000000000,1.1
���茧,�����ێs,�ԍ蒬,������,60,,220,,,,��P��Z���n��,2020�N��R�l����,810.00000000000000000000,3.7
���茧,�����ێs,�㒬,������,30,,110,,,,,2020�N��R�l����,1100.00000000000000000000,10
���茧,�����ێs,������,������,30,,110,,,,��P��Z���n��,2020�N��R�l����,170.00000000000000000000,1.5
���茧,�����ێs,���D�z��,������,90,,90,,,,�s�X���������,2020�N��R�l����,15.00000000000000000000,0.2
���茧,�����ێs,���앗��,������,2,,110,,,,,2020�N��R�l����,93.00000000000000000000,0.8
���茧,�����ێs,�V�_��,������,30,,2000,,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,0.6
���茧,�����ێs,�D�z��,������,60,,310,,,,�s�X���������,2020�N��R�l����,980.00000000000000000000,3.2
���茧,�����ێs,���ؒ�,������,29,,220,,,,,2020�N��R�l����,1800.00000000000000000000,8.2
���茧,�����ێs,�D�z��,������,60,,1700,,,,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,0.9
���茧,�����ێs,�D�z��,������,60,,210,,,,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,4.8
���茧,�����ێs,������,������,30,,90,,,,,2020�N��Q�l����,800.00000000000000000000,8.9
���茧,�����ێs,�_����,������,26,,190,,,,,2020�N��Q�l����,1600.00000000000000000000,8.4
���茧,�����ێs,���앗��,������,6,,740,,,,,2020�N��Q�l����,3600.00000000000000000000,4.9
���茧,�����ێs,������,������,7,,260,,,,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.7
���茧,�����ێs,���앗��,������,6,,220,,,,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,7.7
���茧,�����ێs,������,������,30,,75,,,,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,2
���茧,�����ێs,���ؒ�,������,30,,660,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,4.7
���茧,�����ێs,�V�_,������,30,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.7
���茧,�����ێs,���쒬,������,30,,280,,,,��P��Z���n��,2020�N��Q�l����,810.00000000000000000000,2.9
���茧,�����ێs,��ǒ�,������,29,,250,,,,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,7.6
���茧,�����ێs,������,������,30,,175,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.4
���茧,�����ێs,��t��,������,18,,115,,,,��P��Z���n��,2020�N��P�l����,190.00000000000000000000,1.7
���茧,�����ێs,�D�z��,������,60,,210,,,,�s�X���������,2020�N��P�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���앗��,������,6,,790,,,,,2020�N��P�l����,2400.00000000000000000000,3
���茧,�����ێs,���앗��,������,6,,360,,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.8
���茧,�����ێs,�{�c����,������,30,,115,,,,��P���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,5
���茧,�����ێs,�V�_,������,30,,75,,,,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,4
���茧,�����ێs,�单��,������,25,,510,,,,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.6
���茧,�����ێs,�V�_,������,30,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�V�_,������,29,,350,,,,,2020�N��P�l����,3000.00000000000000000000,8.6
���茧,�����ێs,�V�_,������,30,,30,,,,�ߗ׏��ƒn��,2020�N��P�l����,51.00000000000000000000,1.7
���茧,�����ێs,�V�_��,������,30,,105,,,,��P���w�Z����p�n��,2020�N��P�l����,51.00000000000000000000,0.5
���茧,�����ێs,�V�_��,������,30,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,0.5
���茧,�����ێs,��Ւ�,������,18,,210,,,,���ƒn��,2020�N��P�l����,4200.00000000000000000000,20
���茧,�����ێs,���c��,������,30,,40,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,63.00000000000000000000,1.6
���茧,�����ێs,��{��,������,24,,100,,,,�ߗ׏��ƒn��,2019�N��S�l����,650.00000000000000000000,6.5
���茧,�����ێs,�ԍ蒬,������,30,,370,,,,,2019�N��S�l����,400.00000000000000000000,1.1
���茧,�����ێs,�܋���,������,30,,50,,,,��P��Z���n��,2019�N��S�l����,260.00000000000000000000,5.2
���茧,�����ێs,������,������,25,,165,,,,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,6.1
���茧,�����ێs,���l��,������,7,,55,,,,,2019�N��S�l����,750.00000000000000000000,13.6
���茧,�����ێs,�������ے�,������,30,,155,,,,�s�X���������,2019�N��S�l����,30.00000000000000000000,0.2
���茧,�����ێs,�U��,������,30,,65,,,,,2019�N��S�l����,220.00000000000000000000,3.4
���茧,�����ێs,���D�z��,������,90,,840,,,,�s�X���������,2019�N��S�l����,3000.00000000000000000000,3.6
���茧,�����ێs,���앗��,������,9,,230,,,,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.5
���茧,�����ێs,���앗��,������,6,,95,,,,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,2.6
���茧,�����ێs,�单��,������,26,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.6
���茧,�����ێs,�单��,������,26,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.2
���茧,�����ێs,����v�ے�,������,26,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.2
���茧,�����ێs,�O�Y��,������,13,,120,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.5
���茧,�����ێs,�O�Y��,������,6,,185,,,,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.5
���茧,�����ێs,�V�_,������,30,,270,,,,��P���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,1.6
���茧,�����ێs,�V�_,������,30,,50,,,,�ߗ׏��ƒn��,2019�N��S�l����,190.00000000000000000000,3.8
���茧,�����ێs,�΍⒬,������,30,,400,,,,,2019�N��R�l����,1500.00000000000000000000,3.8
���茧,�����ێs,��ג�,������,16,,460,,,,���ƒn��,2019�N��R�l����,4000.00000000000000000000,8.7
���茧,�����ێs,�~�c��,������,30,,200,,,,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,4.5
���茧,�����ێs,�ؕ���,������,23,,90,,,,,2019�N��R�l����,300.00000000000000000000,3.3
���茧,�����ێs,�ؕ���,������,23,,80,,,,,2019�N��R�l����,130.00000000000000000000,1.6
���茧,�����ێs,�ؕ���,������,23,,280,,,,,2019�N��R�l����,420.00000000000000000000,1.5
���茧,�����ێs,�������ے�,������,25,,75,,,,,2019�N��R�l����,330.00000000000000000000,4.4
���茧,�����ێs,�ؕ���,������,23,,120,,,,,2019�N��R�l����,200.00000000000000000000,1.7
���茧,�����ێs,�U��,������,30,,65,,,,,2019�N��R�l����,500.00000000000000000000,7.7
���茧,�����ێs,������,������,8,,120,,,,,2019�N��R�l����,120.00000000000000000000,1
���茧,�����ێs,�R�_��,������,16,,150,,,,,2019�N��R�l����,240.00000000000000000000,1.6
���茧,�����ێs,��t��,������,11,,175,,,,,2019�N��R�l����,940.00000000000000000000,5.4
���茧,�����ێs,����,������,15,,110,,,,���ƒn��,2019�N��R�l����,1000.00000000000000000000,9.1
���茧,�����ێs,��⒬,������,9,,165,,,,��P��Z���n��,2019�N��R�l����,20.00000000000000000000,0.1
���茧,�����ێs,����ǒ�,������,30,,520,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,5.2
���茧,�����ێs,���x��,������,18,,65,,,,���ƒn��,2019�N��Q�l����,420.00000000000000000000,6.5
���茧,�����ێs,�_����,������,13,,610,,,,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,0.8
���茧,�����ێs,�_����,������,13,,300,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.3
���茧,�����ێs,������,������,30,,240,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,90.00000000000000000000,0.4
���茧,�����ێs,�U��,������,30,,70,,,,��P��Z���n��,2019�N��Q�l����,260.00000000000000000000,3.7
���茧,�����ێs,������,������,6,,145,,,,,2019�N��Q�l����,1200.00000000000000000000,8.3
���茧,�����ێs,���ʒ�,������,30,,240,,,,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.4
���茧,�����ێs,���l��,������,60,,210,,,,,2019�N��Q�l����,970.00000000000000000000,4.6
���茧,�����ێs,�{����,������,11,,195,,,,,2019�N��Q�l����,8700.00000000000000000000,44.6
���茧,�����ێs,������,������,30,,120,,,,��P��Z���n��,2019�N��P�l����,370.00000000000000000000,3.1
���茧,�����ێs,������,������,8,,140,,,,,2019�N��P�l����,1100.00000000000000000000,7.9
���茧,�����ێs,�D�z��,������,60,,1100,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,1.4
���茧,�����ێs,���쒬,������,11,,115,,,,���ƒn��,2019�N��P�l����,1800.00000000000000000000,15.7
���茧,�����ێs,��ǒ�,������,30,,690,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,3.3
���茧,�����ێs,���c��,������,30,,40,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,71.00000000000000000000,1.8
���茧,�����ێs,�D�z��,������,60,,2000,,,,��P��Z���n��,2019�N��P�l����,6300.00000000000000000000,3.2
���茧,�����ێs,�΍⒬,������,30,,140,,,,,2018�N��S�l����,840.00000000000000000000,6
���茧,�����ێs,������,������,11,,240,,,,��P��Z���n��,2018�N��S�l����,190.00000000000000000000,0.8
���茧,�����ێs,������,������,9,,130,,,,,2018�N��S�l����,1000.00000000000000000000,7.7
���茧,�����ێs,������,������,30,,290,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.2
���茧,�����ێs,����ǒ�,������,30,,85,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.2
���茧,�����ێs,����ǒ�,������,30,,430,,,,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,1.2
���茧,�����ێs,���ؒ�,������,10,,270,,,,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,2.4
���茧,�����ێs,�U���Y��,������,90,,380,,,,�s�X���������,2018�N��S�l����,30.00000000000000000000,0.1
���茧,�����ێs,���앗��,������,6,,290,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,5.9
���茧,�����ێs,��Ւ�,������,20,,250,,,,���ƒn��,2018�N��S�l����,4400.00000000000000000000,17.6
���茧,�����ێs,�D�z��,������,60,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,670.00000000000000000000,3.6
���茧,�����ێs,�R�_��,������,16,,140,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.7
���茧,�����ێs,���R��,������,21,,165,,,,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,3.2
���茧,�����ێs,���c��,������,30,,320,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,540.00000000000000000000,1.7
���茧,�����ێs,������,������,21,,930,,,,,2018�N��S�l����,6100.00000000000000000000,6.6
���茧,�����ێs,����v�ے�,������,30,,230,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,2.8
���茧,�����ێs,�V�_,������,30,,350,,,,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.4
���茧,�����ێs,�{�c����,������,30,,590,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,3.4
���茧,�����ێs,�{�c����,������,30,,390,,,,,2018�N��R�l����,960.00000000000000000000,2.5
���茧,�����ێs,���Β�,������,8,,120,,,,���H�ƒn��,2018�N��R�l����,600.00000000000000000000,5
���茧,�����ێs,���쒬,������,13,,105,,,,��P��Z���n��,2018�N��R�l����,93.00000000000000000000,0.9
���茧,�����ێs,���Β�,������,13,,570,,,,���H�ƒn��,2018�N��R�l����,500.00000000000000000000,0.9
���茧,�����ێs,�R�_��,������,24,,175,,,,,2018�N��R�l����,100.00000000000000000000,0.6
���茧,�����ێs,�L�n�z��,������,30,,350,,,,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,4
���茧,�����ێs,��{��,������,24,,135,,,,�ߗ׏��ƒn��,2018�N��Q�l����,960.00000000000000000000,7.1
���茧,�����ێs,�܋���,������,30,,105,,,,,2018�N��Q�l����,30.00000000000000000000,0.3
���茧,�����ێs,�������ے�,������,30,,150,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,180.00000000000000000000,1.2
���茧,�����ێs,�������ے�,������,23,,220,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,4.5
���茧,�����ێs,������,������,8,,135,,,,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,5.2
���茧,�����ێs,������,������,23,,630,,,,,2018�N��Q�l����,6000.00000000000000000000,9.5
���茧,�����ێs,������,������,30,,160,,,,,2018�N��Q�l����,1400.00000000000000000000,8.8
���茧,�����ێs,���ʒ�,������,30,,165,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.3
���茧,�����ێs,�J����,������,24,,240,,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6.3
���茧,�����ێs,���쒬,������,19,,220,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,10.9
���茧,�����ێs,��D��,������,30,,140,,,,,2018�N��Q�l����,890.00000000000000000000,6.4
���茧,�����ێs,�{����,������,20,,175,,,,,2018�N��Q�l����,650.00000000000000000000,3.7
���茧,�����ێs,�΍⒬,������,30,,220,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,9.5
���茧,�����ێs,�ԍ蒬,������,30,,230,,,,,2018�N��P�l����,600.00000000000000000000,2.6
���茧,�����ێs,�܋���,������,30,,340,,,,,2018�N��P�l����,360.00000000000000000000,1.1
���茧,�����ێs,�ؕ���,������,26,,340,,,,,2018�N��P�l����,1200.00000000000000000000,3.5
���茧,�����ێs,���l��,������,16,,280,,,,,2018�N��P�l����,4300.00000000000000000000,15.4
���茧,�����ێs,���ؒ�,������,30,,260,,,,,2018�N��P�l����,120.00000000000000000000,0.5
���茧,�����ێs,�J����,������,30,,1700,,,,,2018�N��P�l����,5000.00000000000000000000,2.9
���茧,�����ێs,�D�z��,������,60,,230,,,,,2018�N��P�l����,45.00000000000000000000,0.2
���茧,�����ێs,��a��,������,30,,155,,,,��P��Z���n��,2018�N��P�l����,50.00000000000000000000,0.3
���茧,�����ێs,�R�_��,������,13,,185,,,,,2018�N��P�l����,300.00000000000000000000,1.6
���茧,�����ێs,�R�_��,������,10,,180,,,,,2018�N��P�l����,260.00000000000000000000,1.4
���茧,�����ێs,��a��,������,30,,120,,,,��P��Z���n��,2018�N��P�l����,130.00000000000000000000,1.1
���茧,�����ێs,������,������,30,,105,,,,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,3.3
���茧,�����ێs,���q�O��,������,60,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,4.9
���茧,�����ێs,���R��,������,25,,40,,,,,2017�N��S�l����,130.00000000000000000000,3.3
���茧,�����ێs,���R��,������,24,,155,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,7.1
���茧,�����ێs,���c��,������,30,,45,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,2.2
���茧,�����ێs,���ʒ�,������,30,,860,,,,,2017�N��S�l����,800.00000000000000000000,0.9
���茧,�����ێs,�O�Y��,������,6,,320,,,,���ƒn��,2017�N��S�l����,4000.00000000000000000000,12.5
���茧,�����ێs,��a��,������,30,,130,,,,���ƒn��,2017�N��S�l����,290.00000000000000000000,2.2
���茧,�����ێs,��a��,������,30,,290,,,,���ƒn��,2017�N��S�l����,1200.00000000000000000000,4.1
���茧,�����ێs,���x��,������,25,,100,,,,,2017�N��R�l����,780.00000000000000000000,7.8
���茧,�����ێs,���앗��,������,5,,190,,,,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,1.3
���茧,�����ێs,�{����,������,23,,570,,,,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,1.2