�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���]��,���i,30,34,550,115,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,4.7
�L����,���R�s,���]��,���i,30,46,430,155,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,4.7
�L����,���R�s,���]��,���i,30,,520,,,,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1.9
�L����,���R�s,���]��,���R,30,49,165,150,,�y�ʓS����,�s�X���������,2014�N��R�l����,490.00000000000000000000,3
�L����,���R�s,���]��,���i,30,17,410,125,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,6.6
�L����,���R�s,���]��,���i,30,11,200,,,�ؑ�,�s�X���������,2013�N��P�l����,3400.00000000000000000000,17
�L����,���R�s,���]��,���R,120,,280,,,,�s�X���������,2012�N��S�l����,380.00000000000000000000,1.4
�L����,���R�s,���]��,���i,30,27,185,105,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,7
�L����,���R�s,���]��,���i,30,49,210,90,,�ؑ�,�s�X���������,2011�N��Q�l����,760.00000000000000000000,3.6
�L����,���R�s,���]��,���i,30,44,190,145,,�ؑ�,�s�X���������,2007�N��S�l����,730.00000000000000000000,3.8
