�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,���Z��,�y�R,6,62,75,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,4
���Ɍ�,���ÌS�����,���,�y�R,60,,75,65,,,�s�X���������,2023�N��R�l����,35.00000000000000000000,0.5
���Ɍ�,���ÌS�d����,����Y,�y�R,15,51,370,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,9.5
���Ɍ�,���Ύs,���Z��,�y�R,10,46,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.9
���Ɍ�,���ÌS�����,��,�y�R,30,49,1600,1500,,�q�b,��Q���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,2.7
���Ɍ�,���Ύs,�񌩒�,�y�R,16,51,55,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,5.8
���Ɍ�,���ÌS�����,���J,�y�R,90,,900,530,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,1.2
���Ɍ�,���ÌS�����,�Z����,�y�R,18,42,110,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,6.5
���Ɍ�,���ÌS�d����,�k��Y,�y�R,6,65,800,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,6.5
���Ɍ�,���ÌS�����,�Z����,�y�R,30,1,120,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,20
���Ɍ�,���ÌS�d����,��Y,�y�R,2,41,70,570,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,790.00000000000000000000,11.3
���Ɍ�,���Ύs,�񌩒�,�y�R,16,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,29.6
���Ɍ�,���ÌS�����,����,�y�R,30,48,140,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,7.1
���Ɍ�,���Ð�s,������,�y�R,18,1,135,,,,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,28.9
���Ɍ�,���ÌS�����,���,�y�R,60,49,350,90,,�ؑ�,�s�X���������,2023�N��P�l����,530.00000000000000000000,1.5
���Ɍ�,���Ύs,���Z��,�y�R,12,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,31.2
���Ɍ�,���ÌS�����,�Z����,�y�R,21,2,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,15.6
���Ɍ�,���ÌS�d����,����Y,�y�R,15,2,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,18.1
���Ɍ�,���ÌS�����,����,�y�R,30,34,125,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,4.4
���Ɍ�,���ÌS�����,�a�c,�y�R,26,31,170,125,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,8.8
���Ɍ�,���ÌS�����,����,�y�R,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,21.3
���Ɍ�,���ÌS�d����,�咆,�y�R,19,27,105,90,,,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,10.5
���Ɍ�,���ÌS�����,����,�y�R,60,25,610,190,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,3.1
���Ɍ�,���ÌS�d����,�咆,�y�R,21,,125,,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,29.6
���Ɍ�,���Ð�s,������,�y�R,28,,145,,,�ؑ�,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,27.6
���Ɍ�,���Ύs,�񌩒�,�y�R,8,,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,6.3
���Ɍ�,���Ύs,���Z��,�y�R,19,36,240,165,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,12.5
���Ɍ�,���Ð�s,������,�y�R,25,3,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,21.4
���Ɍ�,���ÌS�����,���,�y�R,60,,730,,,,�s�X���������,2022�N��S�l����,850.00000000000000000000,1.2
���Ɍ�,���Ð�s,������,�y�R,21,41,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,10.4
���Ɍ�,���Ð�s,������,�y�R,13,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,25.7
���Ɍ�,���ÌS�����,����,�y�R,30,34,170,105,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.7
���Ɍ�,���ÌS�d����,��Y��,�y�R,21,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16.5
���Ɍ�,���ÌS�d����,����Y,�y�R,12,43,115,65,,�ؑ�,�s�X���������,2022�N��S�l����,320.00000000000000000000,2.8
���Ɍ�,���ÌS�����,�a�c,�y�R,26,50,175,75,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,9.7
���Ɍ�,���ÌS�d����,����Y,�y�R,9,4,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,23.2
���Ɍ�,���Ύs,���Z��,�y�R,15,2,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.3
���Ɍ�,���Ύs,�񌩒�,�y�R,16,52,175,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,6.3
���Ɍ�,���Ύs,���Z��,�y�R,4,56,155,340,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,12.3
���Ɍ�,���Ύs,�񌩒�,�y�R,15,7,1700,1200,,�q�b,��P��Z���n��,2022�N��R�l����,38000.00000000000000000000,22.4
���Ɍ�,���Ð�s,������,�y�R,15,30,105,85,,�ؑ�,�H�ƒn��,2022�N��R�l����,350.00000000000000000000,3.3
���Ɍ�,���ÌS�����,���J,�y�R,90,,420,260,,�ؑ�,�s�X���������,2022�N��R�l����,140.00000000000000000000,0.3
���Ɍ�,���ÌS�����,����,�y�R,60,,330,230,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,0.8
���Ɍ�,���ÌS�����,����,�y�R,30,2,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.8
���Ɍ�,���ÌS�����,����,�y�R,60,,660,110,,�ؑ�,�s�X���������,2022�N��R�l����,860.00000000000000000000,1.3
���Ɍ�,���ÌS�����,�Z����,�y�R,24,35,140,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.6
���Ɍ�,���ÌS�����,�Z����,�y�R,30,56,200,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
���Ɍ�,���ÌS�����,���k,�y�R,30,1,160,75,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25
���Ɍ�,���ÌS�d����,��Y��,�y�R,15,1,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,24.7
���Ɍ�,���ÌS�d����,���Y,�y�R,8,3,130,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,18.5
���Ɍ�,���Ύs,�񌩒�,�y�R,16,45,90,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,5.3
���Ɍ�,���Ð�s,������,�y�R,13,2,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���Ɍ�,���Ð�s,������,�y�R,12,37,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,470.00000000000000000000,4.3
���Ɍ�,���ÌS�����,����,�y�R,30,28,450,175,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,6.9
���Ɍ�,���ÌS�����,�Z����,�y�R,19,34,320,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,9.4
���Ɍ�,���ÌS�����,�Z����,�y�R,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,36000.00000000000000000000,18
���Ɍ�,���ÌS�d����,����Y,�y�R,19,27,1000,830,,�S����,���Z���n��,2022�N��Q�l����,13000.00000000000000000000,13
���Ɍ�,���ÌS�d����,����Y,�y�R,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,26
���Ɍ�,���Ύs,���Z��,�y�R,16,30,220,430,,�S����,���Z���n��,2022�N��P�l����,3900.00000000000000000000,17.7
���Ɍ�,���Ύs,�񌩒�,�y�R,16,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,24.6
���Ɍ�,���Ύs,���Z��,�y�R,12,35,430,810,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,32.6
���Ɍ�,���Ð�s,������,�y�R,16,42,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,7.1
���Ɍ�,���Ð�s,������,�y�R,21,,175,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.1
���Ɍ�,���ÌS�����,��,�y�R,30,32,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,5.2
���Ɍ�,���Ð�s,������,�y�R,8,29,660,760,,�q�b,���Z���n��,2022�N��P�l����,12000.00000000000000000000,18.2
���Ɍ�,���ÌS�����,����,�y�R,30,,155,,,,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
���Ɍ�,���ÌS�����,����,�y�R,30,2,160,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,21.9
���Ɍ�,���ÌS�����,����,�y�R,30,31,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,10.7
���Ɍ�,���ÌS�d����,�k��Y,�y�R,6,51,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,6.4
���Ɍ�,���ÌS�����,�Z����,�y�R,30,39,130,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,4.2
���Ɍ�,���ÌS�����,�Z����,�y�R,30,24,190,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.6
���Ɍ�,���ÌS�����,�Z����,�y�R,24,35,140,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,6.4
���Ɍ�,���Ύs,���Z��,�y�R,30,23,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,18.3
���Ɍ�,���Ύs,�񌩒�,�y�R,16,4,140,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.9
���Ɍ�,���Ð�s,������,�y�R,20,41,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,4.3
���Ɍ�,���Ύs,�񌩒�,�y�R,9,56,110,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,4.5
���Ɍ�,���Ð�s,������,�y�R,15,13,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,18.4
���Ɍ�,���ÌS�����,�k�R,�y�R,30,53,480,280,,�S����,�s�X���������,2021�N��S�l����,500.00000000000000000000,1
���Ɍ�,���ÌS�����,����,�y�R,60,,115,,,,�s�X���������,2021�N��S�l����,250.00000000000000000000,2.2
���Ɍ�,���ÌS�����,�Z����,�y�R,30,37,135,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,6.3
���Ɍ�,���ÌS�����,�Z����,�y�R,30,39,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.3
���Ɍ�,���ÌS�d����,����Y,�y�R,10,2,165,90,,,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,29.1
���Ɍ�,���ÌS�d����,����Y,�y�R,16,,150,,,,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,24.7
���Ɍ�,���ÌS�d����,�k��Y,�y�R,11,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.5
���Ɍ�,���Ύs,���Z��,�y�R,15,50,75,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,9.3
���Ɍ�,���Ύs,���Z��,�y�R,13,,125,,,,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,36.8
���Ɍ�,���Ύs,���Z��,�y�R,20,28,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,11.7
���Ɍ�,���Ð�s,������,�y�R,19,40,145,130,,�ؑ�,�H�ƒn��,2021�N��R�l����,880.00000000000000000000,6.1
���Ɍ�,���Ð�s,������,�y�R,11,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,34.1
���Ɍ�,���Ð�s,������,�y�R,16,41,770,290,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,1.4
���Ɍ�,���ÌS�����,��,�y�R,30,44,130,85,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,6.8
���Ɍ�,���ÌS�����,�Z����,�y�R,30,,145,,,,��Q���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,16.6
���Ɍ�,���ÌS�����,�Z����,�y�R,25,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
���Ɍ�,���ÌS�����,�Z����,�y�R,24,47,290,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,2.6
���Ɍ�,���ÌS�d����,�k��Y,�y�R,4,4,110,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,30.9
���Ɍ�,���ÌS�d����,���Y,�y�R,9,29,220,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15
���Ɍ�,���ÌS�d����,��Y��,�y�R,15,,185,,,,��P���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,33
���Ɍ�,���ÌS�d����,�k��Y,�y�R,11,43,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,670.00000000000000000000,4.5
���Ɍ�,���ÌS�d����,��Y��,�y�R,13,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,30.8
���Ɍ�,���Ύs,���Z��,�y�R,11,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,25.4
���Ɍ�,���Ύs,���Z��,�y�R,13,2,140,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,25
���Ɍ�,���Ύs,���Z��,�y�R,10,3,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,���Ύs,���Z��,�y�R,11,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,26.4
���Ɍ�,���Ύs,���Z��,�y�R,24,57,370,320,,�y�ʓS����,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,5.4
���Ɍ�,���Ύs,���Z��,�y�R,28,3,170,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,28.2
���Ɍ�,���Ύs,���Z��,�y�R,13,2,135,100,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,30.4
���Ɍ�,���Ð�s,������,�y�R,10,,155,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,18.1
���Ɍ�,���Ð�s,������,�y�R,25,,150,,,,�H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,26
���Ɍ�,���Ύs,�񌩒�,�y�R,15,51,370,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.2
���Ɍ�,���Ύs,�񌩒�,�y�R,6,3,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
���Ɍ�,���Ύs,�񌩒�,�y�R,15,2,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,29.3
���Ɍ�,���Ð�s,������,�y�R,28,3,220,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13.6
���Ɍ�,���ÌS�����,��,�y�R,30,44,130,85,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,1.2
���Ɍ�,���Ð�s,������,�y�R,13,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.5
���Ɍ�,���ÌS�����,��,�y�R,30,,840,280,,,�s�X���������,2021�N��Q�l����,8800.00000000000000000000,10.5
���Ɍ�,���Ð�s,������,�y�R,10,10,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,20
���Ɍ�,���ÌS�����,����,�y�R,60,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,19.4
���Ɍ�,���ÌS�����,�Z����,�y�R,19,40,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,5
���Ɍ�,���ÌS�����,����,�y�R,30,,160,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,20.6
���Ɍ�,���ÌS�d����,�k��Y,�y�R,7,49,80,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,8.5
���Ɍ�,���ÌS�d����,����Y,�y�R,11,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,25
���Ɍ�,���ÌS�d����,����Y,�y�R,13,49,190,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.8
���Ɍ�,���ÌS�d����,����Y,�y�R,11,46,80,65,,,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,6.3
���Ɍ�,���Ύs,���Z��,�y�R,10,46,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,4.2
���Ɍ�,���Ύs,���Z��,�y�R,13,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,22.4
���Ɍ�,���Ύs,���Z��,�y�R,13,3,220,,,�ؑ�,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,22.3
���Ɍ�,���ÌS�����,����,�y�R,30,4,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,17
���Ɍ�,���ÌS�����,����,�y�R,30,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
���Ɍ�,���Ð�s,������,�y�R,7,3,155,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���Ɍ�,���ÌS�����,���,�y�R,60,,660,165,,�ؑ�,�s�X���������,2021�N��P�l����,480.00000000000000000000,0.7
���Ɍ�,���ÌS�����,����,�y�R,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,24.3
���Ɍ�,���ÌS�����,�Z����,�y�R,23,3,155,90,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15.5
���Ɍ�,���ÌS�����,�a�c,�y�R,26,30,170,200,,�ؑ�,�s�X���������,2021�N��P�l����,530.00000000000000000000,3.1
���Ɍ�,���ÌS�����,����,�y�R,30,,200,,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17
���Ɍ�,���ÌS�����,����,�y�R,30,51,140,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,4.2
���Ɍ�,���ÌS�d����,��Y��,�y�R,19,27,480,280,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,12.1
���Ɍ�,���Ύs,���Z��,�y�R,15,3,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,26.5
���Ɍ�,���Ύs,���Z��,�y�R,15,48,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,430.00000000000000000000,4.5
���Ɍ�,���Ύs,���Z��,�y�R,25,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,20.7
���Ɍ�,���Ύs,�񌩒�,�y�R,14,4,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,19.3
���Ɍ�,���Ύs,���Z��,�y�R,10,46,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,9.6
���Ɍ�,���Ύs,���Z��,�y�R,20,28,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,17
���Ɍ�,���ÌS�����,����,�y�R,30,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
���Ɍ�,���Ð�s,������,�y�R,19,44,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,8.6
���Ɍ�,���Ð�s,������,�y�R,9,3,115,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,24.3
���Ɍ�,���ÌS�����,��,�y�R,30,36,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,7.1
���Ɍ�,���ÌS�����,����,�y�R,30,,150,95,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,26
���Ɍ�,���ÌS�����,����,�y�R,60,61,690,260,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,1.6
���Ɍ�,���ÌS�d����,�咆,�y�R,16,4,130,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,23.8
���Ɍ�,���ÌS�����,�Z����,�y�R,30,47,550,240,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.5
���Ɍ�,���ÌS�d����,��Y��,�y�R,15,3,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,23.2
���Ɍ�,���ÌS�d����,����Y,�y�R,15,44,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,9.6
���Ɍ�,���ÌS�d����,�k��Y,�y�R,11,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,18.5
���Ɍ�,�_�ˎs����,������,�y�R,30,30,570,340,,�S����,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,10.2
���Ɍ�,���Ύs,���Z��,�y�R,23,4,115,100,,�ؑ�,���Z���n��,2020�N��R�l����,3100.00000000000000000000,27
���Ɍ�,���Ύs,�񌩒�,�y�R,16,,120,95,,�ؑ�,,2020�N��R�l����,1400.00000000000000000000,11.7
���Ɍ�,���Ύs,�񌩒�,�y�R,16,,140,100,,�ؑ�,,2020�N��R�l����,2200.00000000000000000000,15.7
���Ɍ�,���Ύs,���Z��,�y�R,21,52,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,720.00000000000000000000,6.9
���Ɍ�,���Ð�s,������,�y�R,19,4,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7.8
���Ɍ�,���Ð�s,������,�y�R,20,53,1000,460,,�S����,�H�ƒn��,2020�N��R�l����,5500.00000000000000000000,5.5
���Ɍ�,���ÌS�����,����,�y�R,60,28,105,95,,�ؑ�,�s�X���������,2020�N��R�l����,410.00000000000000000000,3.9
���Ɍ�,���Ð�s,������,�y�R,11,49,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,610.00000000000000000000,5.3
���Ɍ�,���ÌS�����,����,�y�R,30,35,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12.4
���Ɍ�,���ÌS�����,����,�y�R,30,3,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.3
���Ɍ�,���ÌS�����,�Z����,�y�R,30,39,105,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,6.7
���Ɍ�,���ÌS�����,����,�y�R,30,6,590,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,4.9
���Ɍ�,���ÌS�����,�Z����,�y�R,19,,230,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,21.3
���Ɍ�,���ÌS�����,�Z����,�y�R,30,14,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,39000.00000000000000000000,19.5
���Ɍ�,���ÌS�����,�Z����,�y�R,30,24,110,80,,,��Q���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,10
���Ɍ�,���ÌS�d����,�k��Y,�y�R,9,25,520,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,8.7
���Ɍ�,���ÌS�d����,�k��Y,�y�R,13,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,21.3
���Ɍ�,���ÌS�d����,�k��Y,�y�R,8,16,170,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,17.6
���Ɍ�,���ÌS�d����,��Y��,�y�R,15,,165,165,,,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,25.5
���Ɍ�,���ÌS�d����,��Y��,�y�R,14,,125,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,31.2
���Ɍ�,���ÌS�d����,��Y��,�y�R,15,3,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,25.5
���Ɍ�,���ÌS�d����,����Y,�y�R,13,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,36.4
���Ɍ�,���ÌS�d����,����Y,�y�R,16,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,27.9
���Ɍ�,���Ύs,���Z��,�y�R,16,17,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,17.4
���Ɍ�,���Ύs,���Z��,�y�R,23,46,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,6.6
���Ɍ�,���Ύs,���Z��,�y�R,26,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,28
���Ɍ�,���Ð�s,������,�y�R,10,14,115,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,21.7
���Ɍ�,���ÌS�d����,���Y,�y�R,11,46,95,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,480.00000000000000000000,5.1
���Ɍ�,���ÌS�����,����,�y�R,30,43,125,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,320.00000000000000000000,2.6
���Ɍ�,���ÌS�d����,����Y,�y�R,13,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,24.8
���Ɍ�,���ÌS�d����,����Y,�y�R,13,26,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,15.2
���Ɍ�,���ÌS�d����,��Y��,�y�R,13,,210,,,,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,23.3
���Ɍ�,���ÌS�d����,��Y��,�y�R,13,3,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,29.2
���Ɍ�,���Ύs,�񌩒�,�y�R,6,47,100,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,860.00000000000000000000,8.6
���Ɍ�,���Ύs,���Z��,�y�R,9,43,210,165,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.2
���Ɍ�,���Ð�s,������,�y�R,19,29,100,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,9.8
���Ɍ�,���ÌS�d����,�咆,�y�R,18,4,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,23.9
���Ɍ�,���ÌS�d����,��Y,�y�R,2,47,230,130,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,8.7
���Ɍ�,���ÌS�d����,�k��Y,�y�R,5,3,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,34.8
���Ɍ�,���ÌS�d����,����Y,�y�R,13,4,140,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,23.6
���Ɍ�,���ÌS�d����,����Y,�y�R,10,4,140,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6200.00000000000000000000,44.3
���Ɍ�,���ÌS�d����,����Y,�y�R,10,28,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,11
���Ɍ�,���ÌS�d����,����Y,�y�R,9,4,135,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6600.00000000000000000000,48.9
���Ɍ�,���Ύs,���Z��,�y�R,14,46,35,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,290.00000000000000000000,8.3
���Ɍ�,���Ύs,���Z��,�y�R,4,57,330,290,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,7.9
���Ɍ�,���Ύs,���Z��,�y�R,5,62,150,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,8
���Ɍ�,���Ύs,���Z��,�y�R,14,50,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,4.4
���Ɍ�,���Ύs,���Z��,�y�R,24,32,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,9.3
���Ɍ�,���Ύs,���Z��,�y�R,11,38,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.7
���Ɍ�,���Ύs,�񌩒�,�y�R,16,4,130,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,29.2
���Ɍ�,���Ύs,�񌩒�,�y�R,10,38,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,10
���Ɍ�,���Ð�s,������,�y�R,10,9,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,6.1
���Ɍ�,���Ð�s,������,�y�R,28,27,2000,1700,,�S����,�H�ƒn��,2019�N��S�l����,20000.00000000000000000000,10
���Ɍ�,���Ð�s,������,�y�R,19,6,135,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,4100.00000000000000000000,30.4
���Ɍ�,���ÌS�����,����,�y�R,60,50,290,110,,�ؑ�,�s�X���������,2019�N��S�l����,120.00000000000000000000,0.4
���Ɍ�,���ÌS�����,����,�y�R,60,51,270,140,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.6
���Ɍ�,���ÌS�����,����,�y�R,30,5,115,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,18.3
���Ɍ�,���ÌS�����,�a�c,�y�R,23,31,180,135,,�y�ʓS����,�s�X���������,2019�N��S�l����,110.00000000000000000000,0.6
���Ɍ�,���ÌS�����,�쎛,�y�R,90,26,500,120,,�S����,�s�X���������,2019�N��S�l����,280.00000000000000000000,0.6
���Ɍ�,���ÌS�d����,�k��Y,�y�R,11,59,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.3
���Ɍ�,���ÌS�d����,����Y,�y�R,16,5,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,22.7
���Ɍ�,���Ύs,�񌩒�,�y�R,9,47,105,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,380.00000000000000000000,3.6
���Ɍ�,���Ύs,�񌩒�,�y�R,25,5,185,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,14.6
���Ɍ�,���Ύs,�񌩒�,�y�R,20,31,80,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,11
���Ɍ�,���Ύs,�񌩒�,�y�R,28,9,160,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,18.8
���Ɍ�,���Ύs,�񌩒�,�y�R,6,4,135,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,24.4
���Ɍ�,���Ð�s,������,�y�R,24,5,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,9.6