�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�򐅒�,��,8,17,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
���m��,�݂悵�s,�O�D�u��,��,16,14,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
���m��,�L�c�s,�吴����,��,19,52,200,140,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,13
���m��,�݂悵�s,�O�D�u��,��,28,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,30.4
���m��,�L�c�s,�򐅒�,��,15,23,540,230,,�S����,���H�ƒn��,2022�N��P�l����,7200.00000000000000000000,13.3
���m��,�L�c�s,�򐅒�,��,16,2,330,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,42.4
���m��,�L�c�s,�򐅒�,��,13,51,70,75,,�S����,�s�X���������,2021�N��S�l����,1100.00000000000000000000,15.7
���m��,�L�c�s,�吴����,��,21,51,80,80,,�y�ʓS����,�s�X���������,2021�N��S�l����,300.00000000000000000000,3.8
���m��,�L�c�s,�򐅒�,��,12,15,195,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,27.7
���m��,�݂悵�s,�O�D�u��,��,28,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.2
���m��,�L�c�s,�򐅒�,��,14,18,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,21.6
���m��,�݂悵�s,�O�D�u��,��,28,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.2
���m��,�L�c�s,�ԋu��,��,24,27,1700,135,,�S����,�s�X���������,2020�N��R�l����,8400.00000000000000000000,4.9
���m��,�L�c�s,�吴����,��,21,51,80,75,,�y�ʓS����,�s�X���������,2020�N��Q�l����,120.00000000000000000000,1.5
���m��,�L�c�s,�ی���,��,24,4,240,120,,�S����,�s�X���������,2019�N��S�l����,4900.00000000000000000000,20.4
���m��,�L�c�s,���Ȓ�,��,24,17,840,730,,�S����,�s�X���������,2018�N��S�l����,7200.00000000000000000000,8.6
���m��,�L�c�s,�򐅒�,��,14,49,120,80,,�y�ʓS����,�s�X���������,2018�N��R�l����,900.00000000000000000000,7.5
���m��,�݂悵�s,�O�D�u��,��,16,15,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,22.7
���m��,�L�c�s,�吴����,��,20,6,200,140,,�ؑ�,�s�X���������,2018�N��P�l����,6600.00000000000000000000,33
���m��,�L�c�s,�򐅒�,��,8,15,540,410,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,20.4
���m��,�L�c�s,�吴����,��,20,51,85,85,,�S����,�s�X���������,2017�N��R�l����,490.00000000000000000000,5.8
���m��,�L�c�s,�吴����,��,13,20,230,110,,�S����,�s�X���������,2017�N��Q�l����,3900.00000000000000000000,17
���m��,�L�c�s,�򐅒�,��,6,,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,7600.00000000000000000000,38
���m��,�L�c�s,�򐅒�,��,11,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,28.3
���m��,�݂悵�s,�O�D�u��,��,16,14,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,24.2
���m��,�L�c�s,�򐅒�,��,11,,180,,,,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,�򐅒�,��,4,9,240,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,23.8
���m��,�L�c�s,�򐅒�,��,11,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,31.7
���m��,�݂悵�s,�O�D�u��,��,20,27,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,14.8
���m��,�L�c�s,�򐅒�,��,6,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,32.8
���m��,�L�c�s,�吴����,��,24,7,210,115,,�y�ʓS����,�s�X���������,2016�N��S�l����,6400.00000000000000000000,30.5
���m��,�L�c�s,�򐅒�,��,8,7,180,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,6400.00000000000000000000,35.6
���m��,�L�c�s,�吴����,��,21,8,200,110,,�y�ʓS����,�s�X���������,2016�N��R�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,�ی���,��,24,53,230,95,,�S����,�s�X���������,2016�N��R�l����,2000.00000000000000000000,8.7
���m��,�L�c�s,�򐅒�,��,9,14,210,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,25.7
���m��,�L�c�s,�򐅒�,��,11,51,70,75,,�y�ʓS����,�s�X���������,2016�N��Q�l����,550.00000000000000000000,7.9
���m��,�L�c�s,�򐅒�,��,6,9,230,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,24.3
���m��,�L�c�s,�吴����,��,19,51,80,90,,�y�ʓS����,�s�X���������,2016�N��P�l����,490.00000000000000000000,6.1
���m��,�L�c�s,�򐅒�,��,5,9,185,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,29.2
���m��,�L�c�s,�򐅒�,��,8,10,290,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,5300.00000000000000000000,18.3
���m��,�L�c�s,�򐅒�,��,12,8,180,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�ԋu��,��,26,,320,,,,�s�X���������,2015�N��S�l����,700.00000000000000000000,2.2
���m��,�L�c�s,�򐅒�,��,11,10,490,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,9.8
���m��,�L�c�s,�򐅒�,��,8,8,230,175,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7400.00000000000000000000,32.2
���m��,�L�c�s,�򐅒�,��,15,16,220,135,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,11.8
���m��,�L�c�s,�򐅒�,��,6,9,180,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,31.1
���m��,�L�c�s,�򐅒�,��,8,9,440,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,5700.00000000000000000000,13
���m��,�L�c�s,��r��,��,25,,175,135,,,�s�X���������,2015�N��P�l����,4700.00000000000000000000,26.9
���m��,�L�c�s,�吴����,��,16,51,90,85,,�ؑ�,�s�X���������,2015�N��P�l����,250.00000000000000000000,2.8
���m��,�݂悵�s,�O�D�u��,��,29,16,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,24.3
���m��,�L�c�s,�򐅒�,��,14,51,90,70,,�S����,�s�X���������,2015�N��P�l����,530.00000000000000000000,5.9
���m��,�L�c�s,�򐅒�,��,6,9,180,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,6100.00000000000000000000,33.9
���m��,�L�c�s,�򐅒�,��,7,9,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,24.3
���m��,�L�c�s,���Ȓ�,��,23,38,185,145,,�y�ʓS����,�s�X���������,2014�N��S�l����,3500.00000000000000000000,18.9
���m��,�L�c�s,�򐅒�,��,14,49,120,80,,�y�ʓS����,�s�X���������,2014�N��R�l����,880.00000000000000000000,7.3
���m��,�L�c�s,�吴����,��,20,51,80,75,,�y�ʓS����,�s�X���������,2014�N��Q�l����,750.00000000000000000000,9.4
���m��,�L�c�s,�吴����,��,21,,80,270,,�y�ʓS����,�s�X���������,2014�N��Q�l����,370.00000000000000000000,4.6
���m��,�L�c�s,�򐅒�,��,14,,340,,,,��P���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,13.8
���m��,�L�c�s,�ی���,��,23,,220,,,,,2014�N��P�l����,4500.00000000000000000000,20.5
���m��,�L�c�s,�ی���,��,25,,330,115,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,7
���m��,�L�c�s,�򐅒�,��,10,13,420,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5800.00000000000000000000,13.8
���m��,�L�c�s,�򐅒�,��,18,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,21.7
���m��,�݂悵�s,�O�D�u��,��,25,,145,,,,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�򐅒�,��,3,12,360,130,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,5200.00000000000000000000,14.4
���m��,�L�c�s,�򐅒�,��,2,11,230,140,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,5200.00000000000000000000,22.6
���m��,�L�c�s,�򐅒�,��,10,12,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,21.4
���m��,�݂悵�s,�O�D�u��,��,23,32,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,8.7
���m��,�L�c�s,�򐅒�,��,7,,330,,,,��P���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,15.8
���m��,�L�c�s,�򐅒�,��,11,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,23
���m��,�L�c�s,�򐅒�,��,4,12,200,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,5300.00000000000000000000,26.5
���m��,�L�c�s,�吴����,��,11,15,200,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4600.00000000000000000000,23
���m��,�L�c�s,�吴����,��,20,37,210,85,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,11.9
���m��,�L�c�s,�吴����,��,12,14,190,115,,�y�ʓS����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,23.2
���m��,�L�c�s,�򐅒�,��,5,,380,,,,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,11.8
���m��,�L�c�s,�򐅒�,��,7,,480,,,,��P���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,12.5
���m��,�L�c�s,�򐅒�,��,11,13,250,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,6500.00000000000000000000,26
���m��,�L�c�s,�򐅒�,��,5,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,28.1
���m��,�L�c�s,�򐅒�,��,15,13,260,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,5600.00000000000000000000,21.5
���m��,�L�c�s,�򐅒�,��,7,,90,,,,���H�ƒn��,2010�N��S�l����,370.00000000000000000000,4.1
���m��,�L�c�s,�򐅒�,��,5,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�򐅒�,��,6,,190,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,22.6
���m��,�L�c�s,�򐅒�,��,6,14,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,�򐅒�,��,7,,280,,,,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,17.1
���m��,�݂悵�s,�O�D�u��,��,19,77,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,27.6
���m��,�L�c�s,�吴����,��,13,14,200,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,�吴����,��,13,14,210,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4900.00000000000000000000,23.3
���m��,�L�c�s,�򐅒�,��,14,51,80,75,,�y�ʓS����,�s�X���������,2010�N��Q�l����,620.00000000000000000000,7.8
���m��,�L�c�s,�򐅒�,��,6,14,190,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,22.1
���m��,�L�c�s,�򐅒�,��,7,14,200,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,�򐅒�,��,11,,210,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,5700.00000000000000000000,27.1
���m��,�L�c�s,�吴����,��,9,14,220,135,,�y�ʓS����,�s�X���������,2010�N��P�l����,5200.00000000000000000000,23.6
���m��,�L�c�s,�򐅒�,��,5,,190,,,,��P���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,25.8
���m��,�L�c�s,�򐅒�,��,9,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,5100.00000000000000000000,23.2
���m��,�L�c�s,�򐅒�,��,10,,250,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,19.6
���m��,�L�c�s,�򐅒�,��,12,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,24.8
���m��,�L�c�s,�򐅒�,��,11,14,210,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,25.7
���m��,�݂悵�s,�O�D�u��,��,19,14,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,25.3
���m��,�L�c�s,�򐅒�,��,8,,195,,,,��P���w�Z����p�n��,2010�N��P�l����,5100.00000000000000000000,26.2
���m��,�L�c�s,�򐅒�,��,7,,200,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,6000.00000000000000000000,30
���m��,�L�c�s,�吴����,��,11,15,200,130,,�S����,�s�X���������,2009�N��S�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,�򐅒�,��,10,14,195,,,,��P���w�Z����p�n��,2009�N��S�l����,5500.00000000000000000000,28.2
���m��,�L�c�s,�򐅒�,��,9,14,180,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,27.8
���m��,�݂悵�s,�O�D�u��,��,16,15,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,26.9
���m��,�L�c�s,�吴����,��,12,15,200,130,,�y�ʓS����,�s�X���������,2009�N��R�l����,5200.00000000000000000000,26
���m��,�L�c�s,�吴����,��,15,15,200,130,,�y�ʓS����,�s�X���������,2009�N��R�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,�򐅒�,��,6,15,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,25.6
���m��,�L�c�s,�吴����,��,11,15,200,125,,�S����,�s�X���������,2009�N��Q�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,�򐅒�,��,8,15,190,140,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,5900.00000000000000000000,31.1
���m��,�L�c�s,�吴����,��,13,15,290,120,,�S����,�s�X���������,2009�N��P�l����,4900.00000000000000000000,16.9
���m��,�L�c�s,�吴����,��,11,15,230,130,,�y�ʓS����,�s�X���������,2009�N��P�l����,5300.00000000000000000000,23
���m��,�L�c�s,�吴����,��,12,15,200,120,,�S����,�s�X���������,2009�N��P�l����,4700.00000000000000000000,23.5
���m��,�L�c�s,�򐅒�,��,10,15,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,20.4
���m��,�L�c�s,�򐅒�,��,10,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,20.9
���m��,�L�c�s,�򐅒�,��,8,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,20.5
���m��,�L�c�s,�吴����,��,11,15,200,125,,�y�ʓS����,�s�X���������,2008�N��S�l����,5000.00000000000000000000,25
���m��,�L�c�s,�吴����,��,18,15,250,150,,�S����,�s�X���������,2008�N��S�l����,6700.00000000000000000000,26.8
���m��,�L�c�s,�򐅒�,��,12,16,185,115,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,�򐅒�,��,14,16,185,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�򐅒�,��,14,16,195,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,29.2
���m��,�L�c�s,�򐅒�,��,10,16,210,120,,�S����,��P���w�Z����p�n��,2008�N��R�l����,5800.00000000000000000000,27.6
���m��,�L�c�s,�򐅒�,��,8,17,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,21.4
���m��,�L�c�s,�򐅒�,��,9,16,210,140,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,27.6
���m��,�L�c�s,�򐅒�,��,14,16,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4900.00000000000000000000,27.2
���m��,�L�c�s,�򐅒�,��,10,16,190,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,22.1
���m��,�L�c�s,�򐅒�,��,14,49,220,95,,�S����,�s�X���������,2008�N��P�l����,820.00000000000000000000,3.7
���m��,�L�c�s,���Ȓ�,��,25,52,195,100,,�S����,�s�X���������,2007�N��R�l����,2600.00000000000000000000,13.3
���m��,�L�c�s,�򐅒�,��,8,17,180,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,26.7
���m��,�L�c�s,�򐅒�,��,9,17,180,145,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,6000.00000000000000000000,33.3
���m��,�L�c�s,�򐅒�,��,14,18,185,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4400.00000000000000000000,23.8
���m��,�L�c�s,�򐅒�,��,9,17,185,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�򐅒�,��,7,17,290,135,,�S����,��P�풆���w�Z����p�n��,2007�N��P�l����,5700.00000000000000000000,19.7
