�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,������,�`������,8,1,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,116.7
�����s,�i���,������,�`������,5,1,80,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,125
�����s,�i���,����,�`������,3,18,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,117.8
�����s,�i���,����,�`������,7,40,35,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,71.4
�����s,�i���,������,����,8,6,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,77.9
�����s,�i���,������,�`������,5,,35,50,,,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,37.1
�����s,�i���,������,�`������,5,23,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�i���,������,����,4,10,70,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7700.00000000000000000000,110
�����s,�i���,������,����,1,59,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,80
�����s,�i���,����,�`������,2,45,50,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,76
�����s,�i���,������,�`������,7,14,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,120
�����s,�i���,������,�`������,6,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,116.7
�����s,�i���,����,�`����,6,3,115,320,,�q�b,���H�ƒn��,2022�N��S�l����,32000.00000000000000000000,278.3
�����s,�i���,����,����,6,24,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,����,�`������,6,1,260,1100,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,140000.00000000000000000000,538.5
�����s,�i���,����,����,3,2,55,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,107.3
�����s,�i���,����,����,4,2,50,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,132
�����s,�i���,����,����,5,19,40,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,87.5
�����s,�i���,����,����,4,35,130,195,,�q�b�A�ؑ�,��P��Z���n��,2022�N��R�l����,9300.00000000000000000000,71.5
�����s,�i���,������,�`������,8,,40,50,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,62.5
�����s,�i���,������,�`������,3,29,65,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,38.5
�����s,�i���,������,����,3,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,123.8
�����s,�i���,����,�`����,5,3,45,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,128.9
�����s,�i���,����,����,2,2,50,,,,��P��Z���n��,2022�N��Q�l����,8400.00000000000000000000,168
�����s,�i���,������,����,1,,60,,,,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,150
�����s,�i���,����,�`����,4,40,260,410,,�q�b,���H�ƒn��,2022�N��P�l����,19000.00000000000000000000,73.1
�����s,�i���,����,�`����,2,43,240,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,21000.00000000000000000000,87.5
�����s,�i���,����,�`����,2,,740,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,82000.00000000000000000000,110.8
�����s,�i���,������,�`������,8,38,200,200,,�S����,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,75
�����s,�i���,����,�`������,2,47,180,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,105.6
�����s,�i���,������,�`������,2,22,85,115,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,8800.00000000000000000000,103.5
�����s,�i���,����,�`������,,53,65,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,169.2
�����s,�i���,����,�`������,4,33,60,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,93.3
�����s,�i���,����,�`����,4,46,80,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,56.3
�����s,�i���,������,�`������,4,36,110,155,,�S����,��P��Z���n��,2021�N��R�l����,7000.00000000000000000000,63.6
�����s,�i���,����,�`����,4,35,130,240,,�q�b,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,115.4
�����s,�i���,����,�`����,5,17,185,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,29.2
�����s,�i���,����,����,4,44,170,390,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,10000.00000000000000000000,58.8
�����s,�i���,����,����,1,64,85,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,11000.00000000000000000000,129.4
�����s,�i���,����,�`����,5,54,85,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,82.4
�����s,�i���,����,�`����,5,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,����,�`����,4,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,7200.00000000000000000000,130.9
�����s,�i���,����,����,3,4,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,8000.00000000000000000000,145.5
�����s,�i���,������,�`������,7,16,45,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,133.3
�����s,�i���,������,�`������,5,11,55,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,127.3
�����s,�i���,������,�`������,4,34,220,580,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,24000.00000000000000000000,109.1
�����s,�i���,������,����,6,16,80,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,7200.00000000000000000000,90
�����s,�i���,������,����,3,49,370,940,,�q�b,���ƒn��,2021�N��P�l����,33000.00000000000000000000,89.2
�����s,�i���,����,�`������,5,4,80,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,5900.00000000000000000000,73.8
�����s,�i���,����,�`������,6,3,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,6700.00000000000000000000,134
�����s,�i���,����,�`����,4,4,90,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,77.8
�����s,�i���,������,�`������,6,18,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,118
�����s,�i���,������,�`������,8,54,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,31.1
�����s,�i���,����,�`������,5,4,150,280,,�q�b,��P��Z���n��,2020�N��R�l����,27000.00000000000000000000,180
�����s,�i���,������,�`������,5,34,220,580,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,11000.00000000000000000000,50
�����s,�i���,������,�`������,6,51,95,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,7500.00000000000000000000,78.9
�����s,�i���,����,�`����,4,4,60,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,������,���̑�,6,4,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,111.7
�����s,�i���,������,�������R,11,,130,130,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,19000.00000000000000000000,146.2
�����s,�i���,������,�`������,4,51,85,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,17.6
�����s,�i���,����,�ˉz,7,32,125,480,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,23000.00000000000000000000,184
�����s,�i���,����,�ˉz,10,11,55,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,������,�`������,4,19,160,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,12000.00000000000000000000,75
�����s,�i���,����,�`����,3,5,50,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,6400.00000000000000000000,128
�����s,�i���,����,�`����,5,51,160,290,,�S����,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,62.5
�����s,�i���,����,����,4,5,40,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,130
�����s,�i���,����,����,3,50,140,260,,�S����,���ƒn��,2019�N��R�l����,11000.00000000000000000000,78.6
�����s,�i���,������,�ˉz���,8,57,50,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,52
�����s,�i���,����,����,3,6,210,350,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,25000.00000000000000000000,119
�����s,�i���,����,����,3,57,115,250,,�S����,���ƒn��,2019�N��Q�l����,11000.00000000000000000000,95.7
�����s,�i���,������,�ˉz���,9,7,165,780,,�q�b,���ƒn��,2019�N��Q�l����,98000.00000000000000000000,593.9
�����s,�i���,����,�`������,5,25,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,77.5
�����s,�i���,����,�`����,3,63,45,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,66.7
�����s,�i���,������,�`������,7,6,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,8500.00000000000000000000,89.5
�����s,�i���,������,�`������,3,63,210,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,15000.00000000000000000000,71.4
�����s,�i���,����,�`����,2,23,65,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,92.3
�����s,�i���,����,����,4,65,90,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,55.6
�����s,�i���,����,����,3,5,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,9500.00000000000000000000,95
�����s,�i���,������,�`������,9,39,380,680,,�S����,��P��Z���n��,2018�N��S�l����,20000.00000000000000000000,52.6
�����s,�i���,������,���̑�,8,26,320,670,,�q�b,���ƒn��,2018�N��S�l����,50000.00000000000000000000,156.3
�����s,�i���,������,�ˉz���,5,28,190,320,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,20000.00000000000000000000,105.3
�����s,�i���,����,�`������,4,67,45,25,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,12.2
�����s,�i���,����,�`������,4,13,290,420,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,27000.00000000000000000000,93.1
�����s,�i���,����,����,4,24,40,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,122.5
�����s,�i���,������,�`������,4,6,40,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,145
�����s,�i���,����,�`������,2,41,130,380,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,14000.00000000000000000000,107.7
�����s,�i���,������,�`������,5,7,75,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,6500.00000000000000000000,86.7
�����s,�i���,������,����,6,46,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,53.8
�����s,�i���,����,����,4,,50,,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,11
�����s,�i���,����,����,3,7,180,320,,�S����,��P��Z���n��,2018�N��P�l����,27000.00000000000000000000,150
�����s,�i���,����,�`������,5,58,50,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,30
�����s,�i���,����,�ˉz���,8,44,40,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,75
�����s,�i���,������,�`������,8,11,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,85.7
�����s,�i���,������,�`������,8,38,200,200,,�S����,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,70
�����s,�i���,������,�`������,8,6,70,70,,,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,90
�����s,�i���,������,�`������,2,6,150,480,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,31000.00000000000000000000,206.7
�����s,�i���,������,�`������,1,59,210,560,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,35000.00000000000000000000,166.7
�����s,�i���,����,�`������,8,25,75,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,48
�����s,�i���,����,����,5,38,115,185,,�S����,���H�ƒn��,2017�N��Q�l����,9000.00000000000000000000,78.3
�����s,�i���,������,�ˉz���,8,7,75,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,73.3
�����s,�i���,����,�`������,4,11,70,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7200.00000000000000000000,102.9
�����s,�i���,����,�`����,2,7,70,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,42.9
�����s,�i���,����,����,4,34,80,230,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,8300.00000000000000000000,103.8
�����s,�i���,����,�`������,3,32,75,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6600.00000000000000000000,88
�����s,�i���,����,�`������,5,8,60,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,6400.00000000000000000000,106.7
�����s,�i���,����,�`������,5,9,65,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,89.2
�����s,�i���,������,�`������,7,8,55,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,6300.00000000000000000000,114.5
�����s,�i���,������,�`������,5,7,65,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,5300.00000000000000000000,81.5
�����s,�i���,����,�`����,5,58,65,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,60
�����s,�i���,����,����,4,8,50,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,88
�����s,�i���,������,�`������,7,47,35,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,91.4
�����s,�i���,����,�`������,3,49,85,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,25.9
�����s,�i���,����,�`������,6,32,125,480,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,19000.00000000000000000000,152
�����s,�i���,����,�`����,1,41,210,190,,�ؑ�,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,57.1
�����s,�i���,����,����,5,15,95,220,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,18000.00000000000000000000,189.5
�����s,�i���,������,�`������,4,8,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7000.00000000000000000000,127.3
�����s,�i���,������,�`������,4,48,175,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,8300.00000000000000000000,47.4
�����s,�i���,����,�`����,5,40,260,410,,�q�b,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,46.2
�����s,�i���,����,����,5,22,150,300,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,100
�����s,�i���,������,�`������,7,,60,80,,,��P��Z���n��,2016�N��P�l����,6200.00000000000000000000,103.3
�����s,�i���,������,�`������,8,8,55,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,6500.00000000000000000000,118.2
�����s,�i���,������,�`������,4,8,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,6900.00000000000000000000,125.5
�����s,�i���,������,�`����,5,8,40,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,122.5
�����s,�i���,������,�`����,5,8,40,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,5500.00000000000000000000,137.5
�����s,�i���,������,����,5,8,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,����,�`������,3,9,65,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,5200.00000000000000000000,80
�����s,�i���,������,�`������,4,,70,50,,,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,37.1
�����s,�i���,����,�`������,3,18,50,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4700.00000000000000000000,94
�����s,�i���,����,�`����,2,9,50,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,5300.00000000000000000000,106
�����s,�i���,����,�`����,3,9,35,30,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,80
�����s,�i���,����,�`����,4,9,50,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,5800.00000000000000000000,116
�����s,�i���,������,�`������,6,36,270,350,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,21000.00000000000000000000,77.8
�����s,�i���,������,�`������,4,9,190,490,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,47000.00000000000000000000,247.4
�����s,�i���,����,�`������,3,18,55,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,81.8
�����s,�i���,����,�`������,4,11,70,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,6400.00000000000000000000,91.4
�����s,�i���,����,�`����,6,9,55,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6400.00000000000000000000,116.4
�����s,�i���,����,�`����,4,9,70,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,71.4
�����s,�i���,����,����,6,11,55,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6100.00000000000000000000,110.9
�����s,�i���,������,�`������,5,26,50,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,80
�����s,�i���,������,�`������,3,9,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5800.00000000000000000000,116
�����s,�i���,������,�`������,6,18,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,84.4
�����s,�i���,������,�`������,7,38,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,39
�����s,�i���,������,�`������,3,41,45,110,,�S����,���ƒn��,2015�N��Q�l����,4300.00000000000000000000,95.6
�����s,�i���,����,�`������,4,61,120,50,,�ؑ�,��P��Z���n��,2015�N��P�l����,7900.00000000000000000000,65.8
�����s,�i���,����,�`������,,39,80,240,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,9700.00000000000000000000,121.3
�����s,�i���,����,�`������,7,40,35,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,17.1
�����s,�i���,����,�`����,4,9,85,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,6400.00000000000000000000,75.3
�����s,�i���,������,�`������,6,24,75,80,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,62.7
�����s,�i���,������,�`������,5,64,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,34.8
�����s,�i���,����,�`������,4,10,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5800.00000000000000000000,89.2
�����s,�i���,������,�`������,5,10,40,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4600.00000000000000000000,115
�����s,�i���,������,�`������,4,10,65,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,6800.00000000000000000000,104.6
�����s,�i���,����,�`������,4,11,70,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,85.7
�����s,�i���,����,�`������,4,10,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,�i���,����,�`����,3,46,170,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,8300.00000000000000000000,48.8
�����s,�i���,����,�`����,4,19,220,510,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,28000.00000000000000000000,127.3
�����s,�i���,����,�`����,2,34,105,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4300.00000000000000000000,41
�����s,�i���,����,����,3,9,60,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,5800.00000000000000000000,96.7
�����s,�i���,������,�`������,6,10,40,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4900.00000000000000000000,122.5
�����s,�i���,������,�`������,7,27,80,80,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,56.3
�����s,�i���,������,�`������,4,10,85,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,6100.00000000000000000000,71.8
�����s,�i���,������,�`������,4,10,60,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,5600.00000000000000000000,93.3
�����s,�i���,������,�`������,3,10,45,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,93.3
�����s,�i���,����,�`����,2,10,55,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,92.7
�����s,�i���,����,����,4,29,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,61.1
�����s,�i���,����,����,5,25,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,68.8
�����s,�i���,������,�`����,5,,85,110,,,��P��Z���n��,2014�N��Q�l����,6700.00000000000000000000,78.8
�����s,�i���,������,���̑�,6,24,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,40
�����s,�i���,������,���̑�,6,24,50,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,42
�����s,�i���,����,�`������,3,38,75,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,46.7
�����s,�i���,����,�`����,3,10,125,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,8500.00000000000000000000,68
�����s,�i���,������,�`������,7,10,85,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,6300.00000000000000000000,74.1
�����s,�i���,����,����,4,11,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,5400.00000000000000000000,90
�����s,�i���,������,�`������,4,15,65,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,58.5
�����s,�i���,������,�`������,8,10,55,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,80
�����s,�i���,������,�`������,2,40,70,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,52.9
�����s,�i���,������,�`������,4,55,165,120,,�q�b,��P��Z���n��,2013�N��S�l����,6800.00000000000000000000,41.2
�����s,�i���,������,����,1,56,120,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,4700.00000000000000000000,39.2
�����s,�i���,����,�`������,3,,55,,,,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,78.2
�����s,�i���,����,�`������,2,50,350,740,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,29000.00000000000000000000,82.9
�����s,�i���,����,����,4,11,50,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,104
�����s,�i���,����,����,4,10,55,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,5800.00000000000000000000,105.5
�����s,�i���,������,�`������,7,11,60,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,76.7
�����s,�i���,������,�`������,6,29,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,63.1
�����s,�i���,������,�`������,5,,145,,,,��P��Z���n��,2013�N��R�l����,6400.00000000000000000000,44.1
�����s,�i���,����,�`������,4,64,40,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,30
�����s,�i���,������,�`������,7,,40,,,,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,95
�����s,�i���,������,�`������,8,11,55,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5400.00000000000000000000,98.2
�����s,�i���,������,����,2,11,90,90,,�ؑ�,���ƒn��,2013�N��Q�l����,5600.00000000000000000000,62.2
�����s,�i���,����,����,2,20,80,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,68.8
�����s,�i���,����,����,5,12,50,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,4900.00000000000000000000,98
�����s,�i���,������,�`������,6,33,65,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,67.7
�����s,�i���,������,�`����,6,,65,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,58.5
�����s,�i���,������,�`����,5,26,85,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,5600.00000000000000000000,65.9
�����s,�i���,������,����,7,25,360,300,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,12000.00000000000000000000,33.3
�����s,�i���,������,����,2,11,70,100,,�ؑ�,���ƒn��,2013�N��P�l����,5100.00000000000000000000,72.9
�����s,�i���,����,�`����,4,12,50,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,100
�����s,�i���,������,�`������,8,,55,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,103.6
�����s,�i���,������,�`������,7,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,92
�����s,�i���,������,�`������,3,11,60,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,5100.00000000000000000000,85
�����s,�i���,������,�`������,5,29,260,530,,�q�b,���ƒn��,2012�N��S�l����,19000.00000000000000000000,73.1
�����s,�i���,������,����,3,11,65,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,72.3
�����s,�i���,����,�`����,4,12,60,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,80
�����s,�i���,����,�`����,4,12,60,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,80
�����s,�i���,����,�`����,4,12,60,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,4700.00000000000000000000,78.3
�����s,�i���,����,�`����,3,16,300,1000,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,60000.00000000000000000000,200
�����s,�i���,����,����,3,12,50,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,4800.00000000000000000000,96
�����s,�i���,����,����,5,,190,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,10000.00000000000000000000,52.6
�����s,�i���,������,�`������,6,12,50,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,5300.00000000000000000000,106
�����s,�i���,������,�`������,8,,45,,,,��P��Z���n��,2012�N��R�l����,5600.00000000000000000000,124.4
�����s,�i���,������,����,4,42,70,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,38.6
�����s,�i���,����,�`������,6,12,35,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,108.6
�����s,�i���,����,�`����,4,,120,,,,��P��Z���n��,2012�N��Q�l����,5800.00000000000000000000,48.3
�����s,�i���,������,�`������,4,64,35,55,,�ؑ�,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,51.4
�����s,�i���,������,�`������,2,66,135,20,,,�ߗ׏��ƒn��,2012�N��Q�l����,8500.00000000000000000000,63
�����s,�i���,����,�`������,7,38,65,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,30.8
�����s,�i���,����,�`������,4,,95,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,13.7
�����s,�i���,������,�`������,6,36,60,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,41.7
�����s,�i���,������,�`������,7,,45,,,,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,122.2
�����s,�i���,����,����,1,15,175,300,,�S����,��P��Z���n��,2011�N��S�l����,15000.00000000000000000000,85.7
�����s,�i���,������,�`������,8,13,45,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,97.8
�����s,�i���,������,����,1,35,70,180,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,5800.00000000000000000000,82.9
�����s,�i���,����,�`����,5,50,95,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,36.8
�����s,�i���,����,����,5,14,100,300,,�q�b,���ƒn��,2011�N��R�l����,15000.00000000000000000000,150
�����s,�i���,����,����,1,,60,,,,��P��Z���n��,2011�N��R�l����,5700.00000000000000000000,95
�����s,�i���,����,����,5,,115,,,,���ƒn��,2011�N��R�l����,8500.00000000000000000000,73.9
�����s,�i���,����,����,5,,70,,,,���ƒn��,2011�N��R�l����,4800.00000000000000000000,68.6
�����s,�i���,����,����,6,,40,,,,���ƒn��,2011�N��R�l����,3500.00000000000000000000,87.5
�����s,�i���,����,����,6,,100,,,,���ƒn��,2011�N��R�l����,6800.00000000000000000000,68