�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]�����z��,�t�],14,4,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,12.5
���䌧,���s,�t�]�����z��,�t�],20,44,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,6.7
���䌧,���s,�t�]�����z��,�t�],18,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,12.3
���䌧,���s,�t�]�����z��,�t�],19,44,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,820.00000000000000000000,2.2
���䌧,���s,�t�]�����z��,�t�],13,6,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,13.9
���䌧,���s,�t�]�����z��,�t�],18,45,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,1.7
���䌧,���s,�t�]�����z��,�t�],13,8,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,13.5
���䌧,���s,�t�]�����z��,�t�],14,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10.8
���䌧,���s,�t�]�����z��,�t�],20,45,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,410.00000000000000000000,2
���䌧,���s,�t�]�����z��,�t�],19,30,380,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,3.2
���䌧,���s,�t�]�����z��,�t�],18,35,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,5
