�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,16,60,115,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.7
�V����,�����s,������,����,14,55,115,170,,�ؑ�,���Z���n��,2023�N��P�l����,150.00000000000000000000,1.3
�V����,�����s,������,����,14,56,420,,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,1.2
�V����,�����s,������,����,16,,180,,,,��P��Z���n��,2023�N��P�l����,590.00000000000000000000,3.3
�V����,�����s,������,����,15,2,1200,710,,�q�b,���ƒn��,2022�N��S�l����,7900.00000000000000000000,6.6
�V����,�����s,������,����,13,34,180,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,8.3
�V����,�����s,������,����,16,28,280,420,,�S����,���ƒn��,2021�N��P�l����,600.00000000000000000000,2.1
�V����,�����s,������,����,14,62,140,45,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.7
�V����,�����s,������,����,14,62,140,115,,�ؑ�,���ƒn��,2020�N��Q�l����,100.00000000000000000000,0.7
�V����,�����s,������,����,13,56,680,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,0.7
�V����,�����s,������,����,14,,115,170,,�ؑ�,���Z���n��,2019�N��P�l����,150.00000000000000000000,1.3
�V����,�����s,������,����,13,,830,490,,�ؑ�,���ƒn��,2019�N��P�l����,140.00000000000000000000,0.2
�V����,�����s,������,����,12,,280,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,3
�V����,�����s,������,����,8,,370,,,,���ƒn��,2017�N��P�l����,500.00000000000000000000,1.4
�V����,�����s,������,����,14,55,155,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,6.5
�V����,�����s,������,����,13,60,830,470,,�ؑ�,���ƒn��,2016�N��R�l����,900.00000000000000000000,1.1
�V����,�����s,������,����,8,,240,340,,�S����,���ƒn��,2016�N��P�l����,500.00000000000000000000,2.1
�V����,�����s,������,����,13,66,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,60.00000000000000000000,0.5
�V����,�����s,������,����,14,,280,,,�ؑ�,���ƒn��,2011�N��R�l����,940.00000000000000000000,3.4
�V����,�����s,������,����,15,,1600,270,,�ؑ�,���ƒn��,2010�N��S�l����,2800.00000000000000000000,1.8
�V����,�����s,������,����,16,,105,,,,��P��Z���n��,2010�N��R�l����,170.00000000000000000000,1.6
