�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��{��,������,28,,180,,,,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,5.6
���茧,�����ێs,��{��,������,24,,100,,,,�ߗ׏��ƒn��,2019�N��S�l����,650.00000000000000000000,6.5
���茧,�����ێs,��{��,������,24,,135,,,,�ߗ׏��ƒn��,2018�N��Q�l����,960.00000000000000000000,7.1
���茧,�����ێs,��{��,������,19,,280,,,,,2017�N��P�l����,1400.00000000000000000000,5
���茧,�����ێs,��{��,������,25,,2000,,,,,2015�N��S�l����,5400.00000000000000000000,2.7
���茧,�����ێs,��{��,������,25,,2000,,,,,2015�N��S�l����,7400.00000000000000000000,3.7
���茧,�����ێs,��{��,���F,23,,100,,,,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,1.2
���茧,�����ێs,��{��,������,20,,320,,,,,2013�N��P�l����,450.00000000000000000000,1.4
���茧,�����ێs,��{��,������,21,,200,,,,�ߗ׏��ƒn��,2012�N��S�l����,170.00000000000000000000,0.9
���茧,�����ێs,��{��,������,24,,145,,,,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,5.5
���茧,�����ێs,��{��,������,23,,190,,,,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,6.8
���茧,�����ێs,��{��,���F,21,,370,,,,�ߗ׏��ƒn��,2010�N��Q�l����,1500.00000000000000000000,4.1
���茧,�����ێs,��{��,,,,620,,,,,2007�N��R�l����,4000.00000000000000000000,6.5
