�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,������,�]��,25,36,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.3
�k�C��,�]�ʎs,������,�]��,23,2,175,110,,�ؑ�,���Z���n��,2022�N��S�l����,2100.00000000000000000000,12
�k�C��,�]�ʎs,������,�]��,25,,230,,,,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.7
�k�C��,�]�ʎs,������,�]��,25,,125,,,,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,1.2
�k�C��,�]�ʎs,������,�]��,26,2,200,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,12
�k�C��,�]�ʎs,������,�]��,28,33,370,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,760.00000000000000000000,2.1
�k�C��,�]�ʎs,������,�]��,29,2,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.9
�k�C��,�]�ʎs,������,�]��,25,,230,,,,��P��Z���n��,2021�N��Q�l����,590.00000000000000000000,2.6
�k�C��,�]�ʎs,������,�]��,24,45,210,90,,�ؑ�,���Z���n��,2021�N��P�l����,300.00000000000000000000,1.4
�k�C��,�]�ʎs,������,�]��,25,36,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7
�k�C��,�]�ʎs,������,�]��,30,4,240,110,,,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10
�k�C��,�]�ʎs,������,�]��,28,34,370,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�]�ʎs,������,�]��,24,,140,55,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.8
�k�C��,�]�ʎs,������,�]��,29,29,530,185,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,2.5
�k�C��,�]�ʎs,������,�]��,29,34,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3
�k�C��,�]�ʎs,������,�]��,24,47,140,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,2.6
�k�C��,�]�ʎs,������,�]��,30,14,360,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,5.3
�k�C��,�]�ʎs,������,�]��,26,47,420,200,,,�ߗ׏��ƒn��,2019�N��P�l����,390.00000000000000000000,0.9
�k�C��,�]�ʎs,������,�]��,23,36,200,100,,,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�]�ʎs,������,�]��,26,34,330,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,2.1
�k�C��,�]�ʎs,������,�]��,26,33,330,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,3.6
�k�C��,�]�ʎs,������,�]��,24,64,125,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,60.00000000000000000000,0.5
�k�C��,�]�ʎs,������,�]��,29,33,300,125,,,��P���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,2.8
�k�C��,�]�ʎs,������,�]��,25,47,195,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1
�k�C��,�]�ʎs,������,�]��,28,48,185,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,2.1
�k�C��,�]�ʎs,������,�]��,28,48,185,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,220.00000000000000000000,1.2
�k�C��,�]�ʎs,������,�]��,26,45,390,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.3
�k�C��,�]�ʎs,������,�]��,30,32,220,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,2.9
�k�C��,�]�ʎs,������,�]��,29,,250,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,260.00000000000000000000,1
�k�C��,�]�ʎs,������,�]��,21,,250,85,,�ؑ�,���Z���n��,2013�N��S�l����,550.00000000000000000000,2.2
�k�C��,�]�ʎs,������,�]��,23,,1000,270,,�S����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,2
�k�C��,�]�ʎs,������,�]��,28,48,180,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,180.00000000000000000000,1
�k�C��,�]�ʎs,������,�]��,28,48,180,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,480.00000000000000000000,2.7
�k�C��,�]�ʎs,������,�]��,30,48,160,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,90.00000000000000000000,0.6
�k�C��,�]�ʎs,������,�]��,28,,350,260,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,4.9
�k�C��,�]�ʎs,������,�]��,24,,190,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.8
�k�C��,�]�ʎs,������,�]��,28,39,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,2.6
�k�C��,�]�ʎs,������,�]��,30,48,150,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,4.3
�k�C��,�]�ʎs,������,�]��,21,23,320,185,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,5.6
�k�C��,�]�ʎs,������,�]��,29,26,290,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.2
�k�C��,�]�ʎs,������,�]��,28,30,510,145,,�ؑ�,,2009�N��Q�l����,980.00000000000000000000,1.9
�k�C��,�]�ʎs,������,�]��,30,33,260,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,920.00000000000000000000,3.5
�k�C��,�]�ʎs,������,�]��,30,34,320,260,,�ؑ�,��P��Z���n��,2008�N��S�l����,820.00000000000000000000,2.6
