�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,�F�i�_�c,�L��,60,54,110,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,24.5
�L����,�L���s���,�F�i�_�c,�L��,30,57,410,260,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,15000.00000000000000000000,36.6
�L����,�L���s���,�F�i�_�c,�L��,30,47,320,540,,�q�b,��P��Z���n��,2023�N��P�l����,8000.00000000000000000000,25
�L����,�L���s���,�F�i�_�c,�L��,30,52,260,540,,�S�����A�u���b�N��,��P��Z���n��,2022�N��S�l����,7600.00000000000000000000,29.2
�L����,�L���s���,�F�i�_�c,�L��,30,3,60,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,58.3
�L����,�L���s���,�F�i�_�c,�L��,30,,85,,,,�ߗ׏��ƒn��,2021�N��R�l����,5600.00000000000000000000,65.9
�L����,�L���s���,�F�i�_�c,�L��,30,4,60,100,,�ؑ�,���ƒn��,2020�N��S�l����,3800.00000000000000000000,63.3
�L����,�L���s���,�F�i�_�c,�L��,30,,150,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,24
�L����,�L���s���,�F�i�_�c,�L��,30,13,100,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,42
�L����,�L���s���,�F�i�_�c,�L��,60,4,75,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,56
�L����,�L���s���,�F�i�_�c,�L��,60,5,60,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,66.7
�L����,�L���s���,�F�i�_�c,�L��,30,39,2000,2000,,�q�b,��P��Z���n��,2019�N��R�l����,100000.00000000000000000000,50
�L����,�L���s���,�F�i�_�c,�L��,30,5,135,100,,,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,40
�L����,�L���s���,�F�i�_�c,�L��,60,6,70,115,,�ؑ�,���ƒn��,2019�N��P�l����,3900.00000000000000000000,55.7
�L����,�L���s���,�F�i�_�c,�L��,30,17,300,960,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,28000.00000000000000000000,93.3
�L����,�L���s���,�F�i�_�c,�L��,30,,200,,,�ؑ�,���ƒn��,2018�N��S�l����,7100.00000000000000000000,35.5
�L����,�L���s���,�F�i�_�c,�L��,30,55,190,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,18.4
�L����,�L���s���,�F�i�_�c,�L��,60,55,200,360,,�ؑ�,���ƒn��,2018�N��R�l����,7100.00000000000000000000,35.5
�L����,�L���s���,�F�i�_�c,�L��,30,21,580,2000,,�r�q�b,���ƒn��,2018�N��Q�l����,43000.00000000000000000000,74.1
�L����,�L���s���,�F�i�_�c,�L��,30,6,75,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,52
�L����,�L���s���,�F�i�_�c,�L��,60,6,100,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,44
�L����,�L���s���,�F�i�_�c,�L��,30,,100,,,,��P��Z���n��,2018�N��P�l����,990.00000000000000000000,9.9
�L����,�L���s���,�F�i�_�c,�L��,30,,85,,,�ؑ�,���ƒn��,2017�N��S�l����,1800.00000000000000000000,21.2
�L����,�L���s���,�F�i�_�c,�L��,30,7,50,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,70
�L����,�L���s���,�F�i�_�c,�L��,30,39,115,350,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,8200.00000000000000000000,71.3
�L����,�L���s���,�F�i�_�c,�L��,30,66,210,280,,�ؑ�,���ƒn��,2017�N��P�l����,4900.00000000000000000000,23.3
�L����,�L���s���,�F�i�_�c,�L��,60,8,60,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,55
�L����,�L���s���,�F�i�_�c,�L��,30,52,140,360,,�q�b,���ƒn��,2016�N��R�l����,3800.00000000000000000000,27.1
�L����,�L���s���,�F�i�_�c,�L��,60,55,105,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,26.7
�L����,�L���s���,�F�i�_�c,�L��,30,35,160,530,,�r�q�b,���ƒn��,2016�N��Q�l����,15000.00000000000000000000,93.8
�L����,�L���s���,�F�i�_�c,�L��,60,33,400,1400,,�r�q�b,���ƒn��,2016�N��Q�l����,18000.00000000000000000000,45
�L����,�L���s���,�F�i�_�c,�L��,30,8,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,5300.00000000000000000000,40.8
�L����,�L���s���,�F�i�_�c,�L��,30,8,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,36.9
�L����,�L���s���,�F�i�_�c,�L��,30,,100,105,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,25
�L����,�L���s���,�F�i�_�c,�L��,30,56,1900,1100,,�q�b,��P��Z���n��,2015�N��Q�l����,21000.00000000000000000000,11.1
�L����,�L���s���,�F�i�_�c,�L��,30,62,85,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,15.3
�L����,�L���s���,�F�i�_�c,�L��,30,44,80,90,,�S����,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,22.5
�L����,�L���s���,�F�i�_�c,�L��,30,10,85,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,44.7
�L����,�L���s���,�F�i�_�c,�L��,30,44,80,90,,�S����,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,17.5
�L����,�L���s���,�F�i�_�c,�L��,30,28,100,250,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,5300.00000000000000000000,53
�L����,�L���s���,�F�i�_�c,�L��,30,10,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,33.3
�L����,�L���s���,�F�i�_�c,�L��,30,10,50,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,54
�L����,�L���s���,�F�i�_�c,�L��,30,,125,,,,��P��Z���n��,2014�N��P�l����,4900.00000000000000000000,39.2
�L����,�L���s���,�F�i�_�c,�L��,30,17,300,960,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,34000.00000000000000000000,113.3
�L����,�L���s���,�F�i�_�c,�L��,30,50,40,125,,�S����,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,5.8
�L����,�L���s���,�F�i�_�c,�L��,30,56,100,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,11
�L����,�L���s���,�F�i�_�c,�L��,30,12,120,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5500.00000000000000000000,45.8
�L����,�L���s���,�F�i�_�c,�L��,30,15,660,2000,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,57000.00000000000000000000,86.4
�L����,�L���s���,�F�i�_�c,�L��,30,13,130,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,5800.00000000000000000000,44.6
�L����,�L���s���,�F�i�_�c,�L��,30,12,115,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,41.7
�L����,�L���s���,�F�i�_�c,�L��,30,12,135,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,5400.00000000000000000000,40
�L����,�L���s���,�F�i�_�c,�L��,30,13,125,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,5500.00000000000000000000,44
�L����,�L���s���,�F�i�_�c,�L��,30,13,130,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,38.5
�L����,�L���s���,�F�i�_�c,�L��,30,12,120,105,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,5100.00000000000000000000,42.5
�L����,�L���s���,�F�i�_�c,�L��,30,44,130,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,11.5
�L����,�L���s���,�F�i�_�c,�L��,30,13,135,115,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,5600.00000000000000000000,41.5
�L����,�L���s���,�F�i�_�c,�L��,30,27,110,200,,�q�b,��P��Z���n��,2010�N��S�l����,6000.00000000000000000000,54.5
�L����,�L���s���,�F�i�_�c,�L��,30,,125,,,,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,20.8
�L����,�L���s���,�F�i�_�c,�L��,30,61,145,155,,�q�b,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,21.4
�L����,�L���s���,�F�i�_�c,�L��,60,,60,,,,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,16.7
�L����,�L���s���,�F�i�_�c,�L��,30,15,60,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,55
�L����,�L���s���,�F�i�_�c,�L��,30,21,210,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5600.00000000000000000000,26.7
�L����,�L���s���,�F�i�_�c,�L��,30,64,105,55,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,15.2
�L����,�L���s���,�F�i�_�c,�L��,30,41,180,400,,�q�b,��P��Z���n��,2008�N��P�l����,5700.00000000000000000000,31.7
�L����,�L���s���,�F�i�_�c,�L��,30,18,60,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3200.00000000000000000000,53.3
�L����,�L���s���,�F�i�_�c,�L��,30,59,125,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,2600.00000000000000000000,20.8
�L����,�L���s���,�F�i�_�c,�L��,30,38,440,1200,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,21000.00000000000000000000,47.7
�L����,�L���s���,�F�i�_�c,�L��,60,52,140,360,,�q�b,���ƒn��,2006�N��Q�l����,2000.00000000000000000000,14.3
