�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�L�c,�k����,90,1,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.3
��ʌ�,�����s,�L�c,�k����,60,,185,110,,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.1
��ʌ�,�����s,�L�c,�k����,60,37,320,100,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,5.3
��ʌ�,�����s,�L�c,�k����,60,3,220,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
��ʌ�,�����s,�L�c,�k����,60,3,180,1100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,13.3
��ʌ�,�����s,�L�c,�k����,90,31,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,36000.00000000000000000000,18
��ʌ�,�����s,�L�c,�k����,30,4,470,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,6.2
��ʌ�,�����s,�L�c,�k����,60,6,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
��ʌ�,�����s,�L�c,�k����,60,37,115,70,,�ؑ�,�s�X���������,2018�N��P�l����,850.00000000000000000000,7.4
��ʌ�,�����s,�L�c,�k����,60,,1100,220,,�ؑ�,�s�X���������,2018�N��P�l����,700.00000000000000000000,0.6
��ʌ�,�����s,�L�c,����,60,59,1200,135,,,�s�X���������,2017�N��S�l����,500.00000000000000000000,0.4
��ʌ�,�����s,�L�c,�k����,60,48,520,80,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,1.2
��ʌ�,�����s,�L�c,�k����,30,8,480,130,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,5.6
��ʌ�,�����s,�L�c,����,60,,1000,105,,,�s�X���������,2015�N��Q�l����,300.00000000000000000000,0.3
��ʌ�,�����s,�L�c,�k����,120,74,670,100,,�ؑ�,�s�X���������,2015�N��P�l����,850.00000000000000000000,1.3
��ʌ�,�����s,�L�c,�k����,60,11,230,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10.9
��ʌ�,�����s,�L�c,�k����,60,11,185,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,9.7
��ʌ�,�����s,�L�c,�k����,60,11,210,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,11.9
��ʌ�,�����s,�L�c,�k����,60,,470,,,,�s�X���������,2012�N��Q�l����,800.00000000000000000000,1.7
��ʌ�,�����s,�L�c,�k����,60,,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,11.5
��ʌ�,�����s,�L�c,�k����,60,,165,,,,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,12.1
��ʌ�,�����s,�L�c,�k����,60,14,170,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,12.9
��ʌ�,�����s,�L�c,�k����,60,14,170,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,12.9
��ʌ�,�����s,�L�c,�k����,60,14,170,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.8
��ʌ�,�����s,�L�c,�k����,60,36,140,70,,�ؑ�,�s�X���������,2010�N��P�l����,380.00000000000000000000,2.7
��ʌ�,�����s,�L�c,�k����,60,14,200,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,10.5
��ʌ�,�����s,�L�c,�k����,60,17,320,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,9.4
��ʌ�,�����s,�L�c,�k����,30,37,115,75,,�ؑ�,�s�X���������,2007�N��Q�l����,520.00000000000000000000,4.5
