�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���[�����x,��,13,10,220,165,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,18.2
�򕌌�,�򕌎s,���[�����x,��,18,43,190,105,,�q�b,��Q��Z���n��,2020�N��R�l����,2000.00000000000000000000,10.5
�򕌌�,�򕌎s,���[�����x,��,13,4,145,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,24.1
�򕌌�,�򕌎s,���[�����x,��,11,63,105,210,,�q�b,��Q��Z���n��,2019�N��P�l����,550.00000000000000000000,5.2
�򕌌�,�򕌎s,���[�����x,��,19,8,220,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3000.00000000000000000000,13.6
�򕌌�,�򕌎s,���[�����x,��,18,11,190,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2800.00000000000000000000,14.7
�򕌌�,�򕌎s,���[�����x,��,19,12,195,125,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3300.00000000000000000000,16.9
�򕌌�,�򕌎s,���[�����x,��,18,,195,,,,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,�򕌎s,���[�����x,��,18,,195,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3000.00000000000000000000,15.4
�򕌌�,�򕌎s,���[�����x,��,13,13,175,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3500.00000000000000000000,20
�򕌌�,�򕌎s,���[�����x,��,18,,175,,,,��Q��Z���n��,2009�N��S�l����,3800.00000000000000000000,21.7
�򕌌�,�򕌎s,���[�����x,��,18,55,160,95,,�ؑ�,��Q��Z���n��,2007�N��S�l����,200.00000000000000000000,1.3
�򕌌�,�򕌎s,���[�����x,��,16,43,155,290,,�S����,��Q��Z���n��,2006�N��S�l����,2200.00000000000000000000,14.2
�򕌌�,�򕌎s,���[�����x,��,18,52,95,105,,�ؑ�,��Q��Z���n��,2006�N��R�l����,1100.00000000000000000000,11.6
