�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�{�O��,�ː�,7,34,310,155,,�ؑ�,���ƒn��,2022�N��S�l����,950.00000000000000000000,3.1
�Q�n��,�ː��s,�{�O��,�ː�,8,,75,55,,,�ߗ׏��ƒn��,2022�N��R�l����,70.00000000000000000000,0.9
�Q�n��,�ː��s,�{�O��,�ː�,5,16,200,200,,�ؑ�,���ƒn��,2021�N��S�l����,3000.00000000000000000000,15
�Q�n��,�ː��s,�{�O��,�ː�,3,,85,30,,,���ƒn��,2020�N��R�l����,10.00000000000000000000,0.1
�Q�n��,�ː��s,�{�O��,�ː�,11,,210,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,3.2
�Q�n��,�ː��s,�{�O��,�ː�,4,58,95,240,,,���ƒn��,2018�N��Q�l����,85.00000000000000000000,0.9
�Q�n��,�ː��s,�{�O��,�ː�,3,,105,,,,���ƒn��,2018�N��Q�l����,95.00000000000000000000,0.9
�Q�n��,�ː��s,�{�O��,�ː�,4,6,210,100,,�ؑ�,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�ː��s,�{�O��,�ː�,11,57,220,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,8.6
�Q�n��,�ː��s,�{�O��,�ː�,12,57,110,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,230.00000000000000000000,2.1
�Q�n��,�ː��s,�{�O��,�ː�,8,,75,,,,���ƒn��,2015�N��S�l����,320.00000000000000000000,4.3
�Q�n��,�ː��s,�{�O��,�ː�,6,,145,,,,���ƒn��,2015�N��S�l����,400.00000000000000000000,2.8
�Q�n��,�ː��s,�{�O��,�ː�,6,,110,,,,���ƒn��,2015�N��S�l����,300.00000000000000000000,2.7
�Q�n��,�ː��s,�{�O��,�ː�,6,,175,,,,���ƒn��,2015�N��S�l����,500.00000000000000000000,2.9
�Q�n��,�ː��s,�{�O��,�ː�,7,28,320,75,,�ؑ�,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,3.4
�Q�n��,�ː��s,�{�O��,�ː�,4,62,125,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,400.00000000000000000000,3.2
�Q�n��,�ː��s,�{�O��,�ː�,1,28,230,300,,�S����,���ƒn��,2012�N��S�l����,4500.00000000000000000000,19.6
�Q�n��,�ː��s,�{�O��,�ː�,8,30,140,130,,�ؑ�,���ƒn��,2011�N��Q�l����,890.00000000000000000000,6.4
�Q�n��,�ː��s,�{�O��,�ː�,2,,75,110,,�ؑ�,���ƒn��,2011�N��P�l����,200.00000000000000000000,2.7
�Q�n��,�ː��s,�{�O��,�ː�,2,56,230,160,,�q�b,���ƒn��,2010�N��S�l����,1400.00000000000000000000,6.1
