�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�R�c,�P,30,,140,,,,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8.6
���{,��s����,�R�c,�P,30,,210,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,10
���{,��s����,�R�c,�P,30,,400,,,,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,10.3
���{,��s����,�R�c,�x��,29,,320,,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,10
���{,��s����,�R�c,�x��,30,,1300,,,,�s�X���������,2022�N��R�l����,2000.00000000000000000000,1.5
���{,��s����,�R�c,�x��,30,,100,,,,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,1
���{,��s����,�R�c,�́E���ؑ�,30,,630,,,,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.7
���{,��s����,�R�c,�x��,29,,2000,,,,�ߗ׏��ƒn��,2020�N��P�l����,27000.00000000000000000000,13.5
���{,��s����,�R�c,�k�M��,30,,1200,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,3.1
���{,��s����,�R�c,�x��,29,,980,,,,�ߗ׏��ƒn��,2019�N��Q�l����,6500.00000000000000000000,6.6
���{,��s����,�R�c,�x��,29,,1000,,,,�ߗ׏��ƒn��,2019�N��Q�l����,6700.00000000000000000000,6.7
���{,��s����,�R�c,�x��,30,,300,,,,�s�X���������,2019�N��P�l����,1500.00000000000000000000,5
���{,��s����,�R�c,�x��,30,,930,,,,�s�X���������,2018�N��S�l����,1500.00000000000000000000,1.6
���{,��s����,�R�c,�P,30,,2000,,,,�s�X���������,2018�N��Q�l����,15000.00000000000000000000,7.5
���{,��s����,�R�c,�x��,28,,95,,,,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,6.3
���{,��s����,�R�c,�P,30,,160,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,70.00000000000000000000,0.4
���{,��s����,�R�c,�P,30,,185,,,,��P��Z���n��,2016�N��S�l����,780.00000000000000000000,4.2
���{,��s����,�R�c,�P,30,,440,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,7.7
���{,��s����,�R�c,�P,30,,330,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,7.9
���{,��s����,�R�c,�P,30,,1100,,,,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,3.5
���{,��s����,�R�c,�x��,30,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,7.5
���{,��s����,�R�c,�x��,30,,130,,,,�s�X���������,2013�N��S�l����,1200.00000000000000000000,9.2
���{,��s����,�R�c,�P,30,,125,,,,�s�X���������,2013�N��R�l����,1200.00000000000000000000,9.6
���{,��s����,�R�c,�P,30,,220,,,,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,6.8
���{,��s����,�R�c,�x��,30,,120,,,,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,9.2
���{,��s����,�R�c,�́E���ؑ�,30,,990,,,,�s�X���������,2012�N��S�l����,1800.00000000000000000000,1.8
���{,��s����,�R�c,�x��,30,,500,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,1.7
���{,��s����,�R�c,�x��,29,,195,,,,�s�X���������,2012�N��R�l����,360.00000000000000000000,1.8
���{,��s����,�R�c,�x��,29,,130,,,,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,13.8
���{,��s����,�R�c,�x��,29,,120,,,,�s�X���������,2012�N��R�l����,750.00000000000000000000,6.3
���{,��s����,�R�c,�P,30,,640,,,,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,1.7
���{,��s����,�R�c,�x��,30,,165,,,,�s�X���������,2012�N��Q�l����,250.00000000000000000000,1.5
���{,��s����,�R�c,�x��,29,,540,,,,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,2.8
���{,��s����,�R�c,�x��,30,,130,,,,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,12.3
���{,��s����,�R�c,�x��,28,,150,,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,10
���{,��s����,�R�c,�x��,28,,150,,,,,2011�N��S�l����,1800.00000000000000000000,12
���{,��s����,�R�c,�x��,30,,120,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,10
���{,��s����,�R�c,�x��,30,,185,,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,10.8
���{,��s����,�R�c,�P,28,,410,,,,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,4.9
���{,��s����,�R�c,�x��,30,,1600,,,,�s�X���������,2011�N��Q�l����,4400.00000000000000000000,2.8
���{,��s����,�R�c,�x��,30,,1400,,,,�s�X���������,2011�N��P�l����,4600.00000000000000000000,3.3
���{,��s����,�R�c,�x��,30,,1300,,,,�s�X���������,2011�N��P�l����,4800.00000000000000000000,3.7
���{,��s����,�R�c,�x��,29,,150,,,,�s�X���������,2010�N��S�l����,1400.00000000000000000000,9.3
���{,��s����,�R�c,�x��,30,,300,,,,�s�X���������,2010�N��S�l����,2700.00000000000000000000,9
���{,��s����,�R�c,�x��,29,,150,,,,�s�X���������,2010�N��S�l����,1500.00000000000000000000,10
���{,��s����,�R�c,�x��,29,,150,,,,,2010�N��R�l����,1800.00000000000000000000,12
���{,��s����,�R�c,�k�M��,30,,490,,,,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,2.7
���{,��s����,�R�c,�����r,30,,115,,,,�s�X���������,2009�N��R�l����,320.00000000000000000000,2.8
���{,��s����,�R�c,,,,135,,,,,2009�N��R�l����,1000.00000000000000000000,7.4
���{,��s����,�R�c,�x��,30,,190,,,,�s�X���������,2009�N��Q�l����,450.00000000000000000000,2.4
���{,��s����,�R�c,�P,30,,145,,,,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,9
���{,��s����,�R�c,�x��,30,,600,,,,�s�X���������,2008�N��S�l����,1200.00000000000000000000,2
���{,��s����,�R�c,�P,30,,2000,,,,�s�X���������,2008�N��R�l����,11000.00000000000000000000,5.5
���{,��s����,�R�c,�x��,30,,100,,,,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,15
���{,��s����,�R�c,�k�M��,30,,990,,,,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,1.8
���{,��s����,�R�c,�P,30,,1100,,,,�s�X���������,2008�N��P�l����,9500.00000000000000000000,8.6
���{,��s����,�R�c,�P,30,,230,,,,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,7
���{,��s����,�R�c,�P,30,,1100,,,,�s�X���������,2007�N��S�l����,5000.00000000000000000000,4.5
���{,��s����,�R�c,�k�M��,30,,760,,,,�s�X���������,2007�N��P�l����,1600.00000000000000000000,2.1
���{,��s����,�R�c,�k�M��,30,,540,,,,�s�X���������,2006�N��Q�l����,850.00000000000000000000,1.6
