�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,����,20,17,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,6.5
�ΐ쌧,�����s,���ǒ�,����,10,40,105,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,70.00000000000000000000,0.7
�ΐ쌧,�����s,��쒬,����,30,23,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,6.2
�ΐ쌧,�����s,������,����,11,41,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.6
�ΐ쌧,�����s,�L�Y��,����,120,50,490,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,40.00000000000000000000,0.1
�ΐ쌧,�����s,���ێR��,����,19,7,320,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,15.3
�ΐ쌧,�����s,�Ē�,����,10,40,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,230.00000000000000000000,1.8
�ΐ쌧,�����s,����,����,13,46,155,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,70.00000000000000000000,0.5
�ΐ쌧,�����s,�Ȃ��̉Y,����,24,26,200,170,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6
�ΐ쌧,�����s,��c��,����,19,41,240,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.3
�ΐ쌧,�����s,���쒬,����,23,14,240,280,,,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,50
�ΐ쌧,�����s,������,����,14,,500,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.6
�ΐ쌧,�����s,��������,����,9,,125,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�ΐ쌧,�����s,��{����,����,8,,90,125,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.7
�ΐ쌧,�����s,��c��,����,25,46,390,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,2.1
�ΐ쌧,�����s,������,����,20,58,80,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.9
�ΐ쌧,�����s,�{�{����,����,16,42,230,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.3
�ΐ쌧,�����s,�T�R��,����,7,,230,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,14,73,110,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,0.90000000000000000000,0
�ΐ쌧,�����s,�㔩��,����,30,33,175,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.7
�ΐ쌧,�����s,��������,����,10,15,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�ΐ쌧,�����s,�_����,����,2,56,440,830,,�S����,���ƒn��,2022�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�����s,�n�o��,����,5,58,75,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20.00000000000000000000,0.3
�ΐ쌧,�����s,�t�䒬,����,30,40,1400,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,5,44,670,380,,�S����,���H�ƒn��,2022�N��R�l����,190.00000000000000000000,0.3
�ΐ쌧,�����s,��������,����,10,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,1.3
�ΐ쌧,�����s,������,����,15,46,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.6
�ΐ쌧,�����s,��쒬,����,30,23,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,460.00000000000000000000,2.4
�ΐ쌧,�����s,�{�{����,����,18,60,115,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,11.00000000000000000000,0.1
�ΐ쌧,�����s,�쌴��,����,8,45,165,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,3.6
�ΐ쌧,�����s,�ѐ쒬,����,60,53,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.7
�ΐ쌧,�����s,�Ē�,����,9,64,115,135,,�ؑ�,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.7
�ΐ쌧,�����s,�Õ{��,����,30,49,1000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.6
�ΐ쌧,�����s,�����l,����,21,50,145,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
�ΐ쌧,�����s,��P�u��,����,30,31,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.6
�ΐ쌧,�����s,������,����,20,36,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,1.8
�ΐ쌧,�����s,���ێR��,����,21,26,290,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.2
�ΐ쌧,�����s,���n��,����,30,46,1100,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,720.00000000000000000000,0.7
�ΐ쌧,�����s,�Õ{��,����,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.2
�ΐ쌧,�����s,�x����,����,19,,60,,,�ؑ�,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.3
�ΐ쌧,�����s,��c��,����,20,51,130,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.4
�ΐ쌧,�����s,��c��,����,30,10,1500,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4300.00000000000000000000,2.9
�ΐ쌧,�����s,��c��,����,30,37,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
�ΐ쌧,�����s,�{����,����,9,,105,170,,�ؑ�,���ƒn��,2021�N��S�l����,500.00000000000000000000,4.8
�ΐ쌧,�����s,��c�V��,����,21,62,150,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,120.00000000000000000000,0.8
�ΐ쌧,�����s,�{����,����,12,36,1500,280,,�S����,���ƒn��,2021�N��S�l����,1500.00000000000000000000,1
�ΐ쌧,�����s,����,����,13,67,95,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.6
�ΐ쌧,�����s,�㔩��,����,30,20,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,3
�ΐ쌧,�����s,������,����,20,,340,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,10,40,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.5
�ΐ쌧,�����s,���n��,����,30,41,350,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
�ΐ쌧,�����s,�Õ{��,����,25,43,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,5.5
�ΐ쌧,�����s,�{�{����,����,21,48,160,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,35.00000000000000000000,0.2
�ΐ쌧,�H��s,�痢�l��,����,18,59,260,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,2
�ΐ쌧,�����s,������,����,26,58,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.6
�ΐ쌧,�����s,������,����,8,59,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1.00000000000000000000,0
�ΐ쌧,�����s,������,����,30,,370,,,,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,3.2
�ΐ쌧,�����s,������,����,19,43,490,600,,�S����,���H�ƒn��,2021�N��Q�l����,560.00000000000000000000,1.1
�ΐ쌧,�����s,�L�Y��,����,120,,1300,,,,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
�ΐ쌧,�����s,�G�蒬,����,11,,85,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,130.00000000000000000000,1.5
�ΐ쌧,�����s,�O����,����,5,,90,145,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,3.3
�ΐ쌧,�����s,�É��~��,����,30,33,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,7.1
�ΐ쌧,�����s,��c��,����,28,27,70,130,,,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,58.6
�ΐ쌧,�����s,��c��,����,30,18,165,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
�ΐ쌧,�����s,��c��,����,28,30,165,85,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.4
�ΐ쌧,�����s,��c��,����,30,14,195,140,,,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,30.3
�ΐ쌧,�����s,���,����,6,,140,145,,�ؑ�,���ƒn��,2021�N��Q�l����,20.00000000000000000000,0.1
�ΐ쌧,�����s,������,����,8,39,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.7
�ΐ쌧,�����s,��c�V��,����,19,66,300,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,0.6
�ΐ쌧,�����s,���s,����,28,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
�ΐ쌧,�����s,���ǒ�,����,90,,75,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,50.00000000000000000000,0.7
�ΐ쌧,�����s,�{�{����,����,14,22,200,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,8
�ΐ쌧,�����s,��c��,����,30,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,6.9
�ΐ쌧,�����s,�R�蒬,����,120,50,850,250,,�S����,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.6
�ΐ쌧,�����s,��c��,����,24,29,330,220,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,3.9
�ΐ쌧,�����s,������,����,30,29,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.7
�ΐ쌧,�����s,��c��,����,23,48,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.8
�ΐ쌧,�����s,���ێR��,����,24,24,720,470,,�ؑ�,��P��Z���n��,2020�N��R�l����,5500.00000000000000000000,7.6
�ΐ쌧,�����s,�{�{����,����,21,45,370,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.1
�ΐ쌧,�����s,���s��,����,26,33,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,2.1
�ΐ쌧,�����s,�{�{����,����,13,37,420,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.4
�ΐ쌧,�����s,�O����,����,10,,190,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,100.00000000000000000000,0.5
�ΐ쌧,�����s,��P�u��,����,30,17,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,810.00000000000000000000,4.5
�ΐ쌧,�����s,�Ȃ��̉Y,����,24,34,195,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.3
�ΐ쌧,�����s,�쓡����,����,6,54,115,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,590.00000000000000000000,5.1
�ΐ쌧,�����s,�\�o��聒�,����,90,61,410,270,,�ؑ�,�s�s�v����O,2020�N��Q�l����,840.00000000000000000000,2
�ΐ쌧,�����s,��c��,����,30,38,420,170,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,840.00000000000000000000,2
�ΐ쌧,�����s,���a��,����,13,50,135,160,,�ؑ�,���H�ƒn��,2020�N��P�l����,440.00000000000000000000,3.3
�ΐ쌧,�����s,���P�]��,����,8,49,145,110,,�ؑ�,���ƒn��,2020�N��P�l����,350.00000000000000000000,2.4
�ΐ쌧,�����s,���,����,6,24,110,95,,�ؑ�,���ƒn��,2020�N��P�l����,900.00000000000000000000,8.2
�ΐ쌧,�����s,�{�{����,����,19,18,270,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.4
�ΐ쌧,�����s,�x����,����,16,46,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.7
�ΐ쌧,�����s,�Ȃ��̉Y,����,28,27,195,220,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9.2
�ΐ쌧,�����s,��c��,����,30,48,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,3.7
�ΐ쌧,�����s,��c��,����,20,46,390,170,,�ؑ�,���H�ƒn��,2020�N��P�l����,200.00000000000000000000,0.5
�ΐ쌧,�����s,������,����,6,52,240,240,,,���ƒn��,2019�N��S�l����,41.00000000000000000000,0.2
�ΐ쌧,�����s,�Ȃ��̉Y,����,26,27,390,280,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,1.9
�ΐ쌧,�����s,���s��,����,30,50,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,3.1
�ΐ쌧,�����s,�O����,����,9,,90,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,250.00000000000000000000,2.8
�ΐ쌧,�����s,��c��,����,26,30,500,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,9700.00000000000000000000,19.4
�ΐ쌧,�����s,��c��,����,23,37,350,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,660.00000000000000000000,1.9
�ΐ쌧,�����s,�쎖��,����,8,41,95,140,,�ؑ�,���ƒn��,2019�N��R�l����,300.00000000000000000000,3.2
�ΐ쌧,�����s,����,����,19,57,2000,390,,�ؑ�,�H�Ɛ�p�n��,2019�N��R�l����,1900.00000000000000000000,1
�ΐ쌧,�����s,���a��,����,12,55,1100,95,,�ؑ�,�H�Ɛ�p�n��,2019�N��R�l����,550.00000000000000000000,0.5
�ΐ쌧,�����s,�����l,����,21,5,180,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,12.2
�ΐ쌧,�����s,�É��~��,����,30,36,80,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,1.3
�ΐ쌧,�����s,�É��~��,����,30,45,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,590.00000000000000000000,1.6
�ΐ쌧,�����s,�Õ{��,����,30,39,750,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.7
�ΐ쌧,�����s,��c��,����,21,60,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,11.6
�ΐ쌧,�����s,��c��,����,23,35,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,8.6
�ΐ쌧,�����s,��c��,����,21,31,130,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,810.00000000000000000000,6.2
�ΐ쌧,�����s,�쎖��,����,8,53,140,50,,�ؑ�,���ƒn��,2019�N��Q�l����,350.00000000000000000000,2.5
�ΐ쌧,�����s,������,����,15,56,90,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,2.2
�ΐ쌧,�����s,������,����,15,40,290,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,4.5
�ΐ쌧,�����s,���n��,����,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.7
�ΐ쌧,�����s,���n��,����,30,27,1200,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,1.9
�ΐ쌧,�����s,�{�{����,����,11,49,810,260,,�S����,��Q��Z���n��,2019�N��Q�l����,1700.00000000000000000000,2.1
�ΐ쌧,�����s,������,����,15,45,200,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,400.00000000000000000000,2
�ΐ쌧,�����s,�Õ{��,����,30,59,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,380.00000000000000000000,1
�ΐ쌧,�����s,�R�蒬,����,120,24,1200,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.3
�ΐ쌧,�����s,���n��,����,30,59,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,65.00000000000000000000,0.2
�ΐ쌧,�����s,������,����,23,41,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.4
�ΐ쌧,�����s,������,����,18,25,400,620,,�S����,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,4.5
�ΐ쌧,�����s,�Õ{��,����,30,57,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1
�ΐ쌧,�����s,��c�V��,����,19,35,200,135,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,3.5
�ΐ쌧,�����s,��c��,����,20,57,130,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,290.00000000000000000000,2.2
�ΐ쌧,�����s,��c��,����,25,11,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,8.6
�ΐ쌧,�����s,�_����,����,4,19,80,105,,�ؑ�,���ƒn��,2018�N��S�l����,800.00000000000000000000,10
�ΐ쌧,�����s,���,����,6,24,110,95,,�ؑ�,���ƒn��,2018�N��S�l����,950.00000000000000000000,8.6
�ΐ쌧,�����s,�Ì���,����,24,53,120,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,140.00000000000000000000,1.2
�ΐ쌧,�����s,�n�o��,����,7,41,180,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,580.00000000000000000000,3.2
�ΐ쌧,�����s,��������,����,6,23,340,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,5.6
�ΐ쌧,�����s,��������,����,9,41,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,4.9
�ΐ쌧,�����s,���S��,����,30,35,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,3.4
�ΐ쌧,�����s,���m��,����,60,36,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,1
�ΐ쌧,�����s,������,����,15,51,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,2.3
�ΐ쌧,�����s,�{����,����,6,,130,180,,�ؑ�,���ƒn��,2018�N��S�l����,670.00000000000000000000,5.2
�ΐ쌧,�����s,�㔩��,����,30,36,460,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,3
�ΐ쌧,�����s,���쒬,����,25,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,2
�ΐ쌧,�����s,�{�{����,����,19,46,200,200,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.3
�ΐ쌧,�����s,�{�{����,����,14,22,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,4.9
�ΐ쌧,�����s,�Õ{��,����,30,11,850,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,3.5
�ΐ쌧,�����s,�G�蒬,����,13,,100,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,580.00000000000000000000,5.8
�ΐ쌧,�����s,�Ì���,����,20,46,890,450,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,1.7
�ΐ쌧,�����s,�G�蒬,����,11,55,115,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,290.00000000000000000000,2.5
�ΐ쌧,�����s,�{�{����,����,18,40,120,65,,�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,9.2
�ΐ쌧,�����s,�Õ{��,����,29,47,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.9
�ΐ쌧,�����s,��c��,����,29,36,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.6
�ΐ쌧,�����s,�ѐ쒬,����,60,35,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,14000.00000000000000000000,7
�ΐ쌧,�����s,������,����,15,54,220,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,0.7
�ΐ쌧,�����s,����,����,19,48,240,220,,�ؑ�,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,4.2
�ΐ쌧,�����s,���s��,����,29,47,480,185,,�ؑ�,���Z���n��,2017�N��S�l����,850.00000000000000000000,1.8
�ΐ쌧,�����s,��c��,����,19,48,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,6,54,125,130,,�ؑ�,���ƒn��,2017�N��R�l����,550.00000000000000000000,4.4
�ΐ쌧,�����s,�㔩��,����,30,40,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,290.00000000000000000000,2.1
�ΐ쌧,�����s,�㔩��,����,30,43,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,1.3
�ΐ쌧,�����s,������,����,7,,990,,,,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,2.5
�ΐ쌧,�����s,������,����,60,42,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.8
�ΐ쌧,�����s,�{����,����,11,36,130,130,,�ؑ�,���ƒn��,2017�N��R�l����,430.00000000000000000000,3.3
�ΐ쌧,�����s,����,����,14,57,155,145,,,���H�ƒn��,2017�N��R�l����,350.00000000000000000000,2.3
�ΐ쌧,�����s,�n�o��,����,7,55,160,190,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,6.9
�ΐ쌧,�����s,��������,����,6,,120,70,,,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,3.3
�ΐ쌧,�����s,�Õ{��,����,26,39,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,780.00000000000000000000,3.9
�ΐ쌧,�����s,�����l,����,23,52,350,320,,�S����,���H�ƒn��,2017�N��Q�l����,370.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.5
�ΐ쌧,�����s,�Ì���,����,25,8,60,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,28.3
�ΐ쌧,�����s,���S��,����,30,50,2000,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,0.7
�ΐ쌧,�����s,���蒬,����,120,35,360,210,,�ؑ�,�s�s�v����O,2017�N��P�l����,780.00000000000000000000,2.2
�ΐ쌧,�����s,���,����,7,,610,,,,���ƒn��,2017�N��P�l����,2500.00000000000000000000,4.1
�ΐ쌧,�����s,������,����,13,52,500,200,,�S����,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,5
�ΐ쌧,�����s,��쒬,����,30,46,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1
�ΐ쌧,�����s,������,����,16,34,300,220,,�ؑ�,��Q��Z���n��,2017�N��P�l����,970.00000000000000000000,3.2
�ΐ쌧,�����s,�r�蒬,����,30,,580,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1
�ΐ쌧,�����s,��{����,����,8,,130,175,,,���ƒn��,2016�N��S�l����,670.00000000000000000000,5.2
�ΐ쌧,�����s,�_����,����,3,31,200,145,,�y�ʓS����,���ƒn��,2016�N��S�l����,1600.00000000000000000000,8
�ΐ쌧,�����s,��쒬,����,30,54,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,820.00000000000000000000,1.2
�ΐ쌧,�����s,����,����,16,,75,35,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,160.00000000000000000000,2.1
�ΐ쌧,�����s,�T�R��,����,8,,155,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,630.00000000000000000000,4.1
�ΐ쌧,�����s,���s��,����,30,54,1200,730,,�ؑ�,�H�Ɛ�p�n��,2016�N��S�l����,510.00000000000000000000,0.4
�ΐ쌧,�����s,�Ì���,����,16,25,370,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.7
�ΐ쌧,�����s,��c�V��,����,19,27,960,930,,�q�b,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,11.5
�ΐ쌧,�����s,��c�V��,����,20,36,400,200,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.8
�ΐ쌧,�����s,�R����,����,11,41,870,700,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,5.7
�ΐ쌧,�����s,����,����,14,47,220,165,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,6.8
�ΐ쌧,�����s,���䒬,����,90,46,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.5
�ΐ쌧,�����s,��P�u��,����,30,53,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,4.1
�ΐ쌧,�����s,��쒬,����,30,22,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,3
�ΐ쌧,�����s,�Ì���,����,26,39,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,0.5
�ΐ쌧,�����s,���ێR��,����,18,8,230,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,13
�ΐ쌧,�����s,���s��,����,30,44,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,990.00000000000000000000,6
�ΐ쌧,�����s,������,����,15,30,130,230,,�S����,��Q��Z���n��,2016�N��Q�l����,800.00000000000000000000,6.2
�ΐ쌧,�����s,���S��,����,30,50,700,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,1
�ΐ쌧,�����s,���{��,����,13,,300,260,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,380.00000000000000000000,1.3
�ΐ쌧,�����s,������,����,30,33,710,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.4
�ΐ쌧,�����s,�쌴��,����,8,37,480,95,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,4300.00000000000000000000,9
�ΐ쌧,�����s,�F����,����,120,61,250,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,210.00000000000000000000,0.8
�ΐ쌧,�����s,������,����,16,,460,75,,�ؑ�,��Q��Z���n��,2016�N��P�l����,900.00000000000000000000,2
�ΐ쌧,�����s,������,����,23,,1400,470,,,��Q��Z���n��,2016�N��P�l����,4400.00000000000000000000,3.1
�ΐ쌧,�����s,��c��,����,30,,110,,,,���H�ƒn��,2016�N��P�l����,10000.00000000000000000000,90.9
�ΐ쌧,�����s,�Ȃ��̉Y,����,26,,195,,,,��P��Z���n��,2016�N��P�l����,420.00000000000000000000,2.2
�ΐ쌧,�����s,�{����,����,14,69,230,270,,�ؑ�,���ƒn��,2016�N��P�l����,420.00000000000000000000,1.8
�ΐ쌧,�����s,�n�o��,����,9,57,270,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,2.9
�ΐ쌧,�����s,���s��,����,30,59,1200,300,,,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,2.3
�ΐ쌧,�����s,������,����,10,45,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,4.4
�ΐ쌧,�����s,��c�V��,����,21,45,300,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,2.6
�ΐ쌧,�����s,��c�V��,����,21,45,300,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,910.00000000000000000000,3
�ΐ쌧,�����s,��c��,����,24,30,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,3.5
�ΐ쌧,�����s,���,����,6,44,210,230,,�q�b,���ƒn��,2015�N��R�l����,250.00000000000000000000,1.2
�ΐ쌧,�����s,�쓡����,����,3,9,165,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,14.5
�ΐ쌧,�����s,��c��,����,26,30,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,4.2
�ΐ쌧,�����s,�쓡����,����,6,9,165,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,15.2
�ΐ쌧,�����s,��c��,����,30,45,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.6
�ΐ쌧,�����s,�{�{����,����,16,10,180,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,18.3
�ΐ쌧,�����s,��쒬,����,30,50,290,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1.7
�ΐ쌧,�����s,����,����,11,33,200,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,4
�ΐ쌧,�����s,������,����,11,22,440,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,6200.00000000000000000000,14.1
�ΐ쌧,�����s,���ێR��,����,23,24,640,290,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,6.3
�ΐ쌧,�����s,�Õ{��,����,30,47,1500,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,170.00000000000000000000,0.1
�ΐ쌧,�����s,������,����,26,44,195,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,10.8
�ΐ쌧,�����s,�Õ{��,����,21,39,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,440.00000000000000000000,2.2
�ΐ쌧,�����s,������,����,18,50,140,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,390.00000000000000000000,2.8