�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�V�a,�V��,30,,200,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
�V����,�V���s������,�V�a,�V��,30,54,155,105,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,6.5
�V����,�V���s������,�V�a,�V��,30,,150,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,34.7
�V����,�V���s������,�V�a,�V��,30,2,120,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,35
�V����,�V���s������,�V�a,�V��,30,57,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,12
�V����,�V���s������,�V�a,�V��,30,39,100,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,10
�V����,�V���s������,�V�a,�V��,30,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,26.4
�V����,�V���s������,�V�a,�V��,30,40,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.4
�V����,�V���s������,�V�a,�V��,30,4,120,135,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,35
�V����,�V���s������,�V�a,�V��,30,4,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,31.3
�V����,�V���s������,�V�a,�V��,30,,145,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,36.6
�V����,�V���s������,�V�a,�V��,30,,2000,,,,��P��Z���n��,2019�N��P�l����,53000.00000000000000000000,26.5
�V����,�V���s������,�V�a,�V��,30,40,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,14.7
�V����,�V���s������,�V�a,�V��,30,5,150,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,28.7
�V����,�V���s������,�V�a,�V��,30,7,105,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,32.4
�V����,�V���s������,�V�a,�V��,30,57,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,6.3
�V����,�V���s������,�V�a,�V��,30,51,250,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,10
�V����,�V���s������,�V�a,�V��,29,55,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.8
�V����,�V���s������,�V�a,�V��,30,,270,,,,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,7.4
�V����,�V���s������,�V�a,�V��,30,38,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,11.7
�V����,�V���s������,�V�a,�V��,30,47,550,1100,,�q�b,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,6.4
�V����,�V���s������,�V�a,�V��,30,35,600,490,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,6.8
�V����,�V���s������,�V�a,�V��,30,13,100,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,24
�V����,�V���s������,�V�a,�V��,30,37,1200,790,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,5
�V����,�V���s������,�V�a,�V��,30,14,105,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,22.9
�V����,�V���s������,�V�a,�V��,30,14,100,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,29
�V����,�V���s������,�V�a,�V��,30,40,150,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,9.3
�V����,�V���s������,�V�a,�V��,30,25,120,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,18.3
�V����,�V���s������,�V�a,�V��,30,52,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,6.8
�V����,�V���s������,�V�a,�V��,30,14,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5100.00000000000000000000,22.2
�V����,�V���s������,�V�a,�V��,30,28,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,19.2
