�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�������u,������,20,43,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,10
������,�t���s,�������u,������,21,2,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,31
������,�t���s,�������u,������,18,2,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,36.3
������,�t���s,�������u,������,20,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,18.4
������,�t���s,�������u,������,21,2,85,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,35.3
������,�t���s,�������u,������,19,3,115,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,29.6
������,�t���s,�������u,������,10,44,170,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5.9
������,�t���s,�������u,������,13,30,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,17.2
������,�t���s,�������u,������,12,4,135,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
������,�t���s,�������u,������,21,42,250,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.6
������,�t���s,�������u,������,13,15,170,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,17.1
������,�t���s,�������u,������,18,6,125,100,,,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,25.6
������,�t���s,�������u,������,14,6,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,23.3
������,�t���s,�������u,������,9,7,110,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,26.4
������,�t���s,�������u,������,10,36,250,260,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,13.6
������,�t���s,�������u,������,21,22,360,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,15
������,�t���s,�������u,������,16,7,180,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,23.3
������,�t���s,�������u,������,14,8,75,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,32
������,�t���s,�������u,������,10,44,220,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,7.7
������,�t���s,�������u,������,14,42,170,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,3.5
������,�t���s,�������u,������,14,25,350,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,8.6
������,�t���s,�������u,������,11,37,170,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,12.9
������,�t���s,�������u,������,18,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,14.1
������,�t���s,�������u,������,16,25,350,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,8.6
������,�t���s,�������u,������,10,19,660,260,,�S����,��P��Z���n��,2015�N��Q�l����,6600.00000000000000000000,10
������,�t���s,�������u,������,10,37,170,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.1
������,�t���s,�������u,������,18,,380,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,5.3
������,�t���s,�������u,������,18,24,1000,930,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,12
������,�t���s,�������u,������,12,48,1000,1600,,�q�b,��P��Z���n��,2014�N��S�l����,12000.00000000000000000000,12
������,�t���s,�������u,�t��,30,10,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,16.1
������,�t���s,�������u,������,10,44,220,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,7.7
������,�t���s,�������u,������,21,40,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,8.6
������,�t���s,�������u,������,8,40,160,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,10.6
������,�t���s,�������u,������,18,29,200,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,12.5
������,�t���s,�������u,������,18,11,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,20.6
������,�t���s,�������u,������,21,43,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,7.8
������,�t���s,�������u,������,14,12,135,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,21.5
������,�t���s,�������u,������,20,13,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,20
������,�t���s,�������u,�t��,30,,320,,,,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,10
������,�t���s,�������u,������,20,,380,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,6.6
������,�t���s,�������u,������,19,16,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,15.4
������,�t���s,�������u,������,19,,180,,,,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,13.3
������,�t���s,�������u,������,19,15,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,18.8
������,�t���s,�������u,,,,165,,,,,2009�N��Q�l����,3200.00000000000000000000,19.4
������,�t���s,�������u,������,16,30,165,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,14.5
������,�t���s,�������u,������,18,16,290,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,13.1
������,�t���s,�������u,������,21,17,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,17.3
