�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�_��,�_��,30,,290,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,2.2
�R����,����s,�_��,�唩,30,22,270,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,2.2
�R����,����s,�_��,�唩,29,42,490,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.8
�R����,����s,�_��,�_��,19,,650,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,210.00000000000000000000,0.3
�R����,����s,�_��,�唩,3,46,100,170,,�r�q�b,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,3
�R����,����s,�_��,�唩,5,35,490,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.6
�R����,����s,�_��,�唩,9,36,135,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.5
�R����,����s,�_��,�唩,8,46,125,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,2.4
�R����,����s,�_��,�唩,30,15,290,180,,�ؑ�,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,6.9
�R����,����s,�_��,�唩,26,52,410,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.7
�R����,����s,�_��,�唩,3,59,490,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,890.00000000000000000000,1.8
�R����,����s,�_��,�唩,30,45,290,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,230.00000000000000000000,0.8
�R����,����s,�_��,�唩,25,,310,,,,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,1.1
�R����,����s,�_��,�唩,30,35,280,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,2.5
�R����,����s,�_��,�唩,20,28,210,140,,�S�����A�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,5.7
�R����,����s,�_��,�唩,16,,155,,,,�s�s�v����O,2013�N��S�l����,2600.00000000000000000000,16.8
�R����,����s,�_��,�唩,9,,130,200,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.8
�R����,����s,�_��,�唩,30,22,270,65,,,�s�s�v����O,2013�N��R�l����,790.00000000000000000000,2.9
�R����,����s,�_��,�唩,30,51,640,60,,�ؑ�,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.6
�R����,����s,�_��,�唩,9,,120,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,1.5
�R����,����s,�_��,�唩,8,49,720,430,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.7
�R����,����s,�_��,�唩,9,,210,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,1.4
