�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���_����,�o�_�_��,19,44,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,790.00000000000000000000,1.8
������,�o�_�s,�_������,�o�_�_��,19,3,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,9.7
������,�o�_�s,�_������,�o�_�_��,16,5,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,7.1
������,�o�_�s,������,�o�_�_��,30,39,340,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
������,�o�_�s,�哇��,�o�_�_��,30,5,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,7.2
������,�o�_�s,�_������,�o�_�_��,23,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,14.1
������,�o�_�s,�_������,�o�_�_��,17,,80,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,47.5
������,�o�_�s,�m��{��,�o�_�_��,13,,65,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,27.7
������,�o�_�s,���l��,�o�_�_��,30,33,2000,1200,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,6800.00000000000000000000,3.4
������,�o�_�s,�_������,�o�_�_��,30,45,620,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,820.00000000000000000000,1.3
������,�o�_�s,�_������,�o�_�_��,30,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,4.7
������,�o�_�s,�哇��,�o�_�_��,30,10,1000,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,1.7
������,�o�_�s,�r����,�o�_�_��,30,46,520,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,89.00000000000000000000,0.2
������,�o�_�s,�_������,�o�_�_��,13,44,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.9
������,�o�_�s,������,�o�_�_��,60,28,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,2.6
������,�o�_�s,�O����,�o�_�_��,60,51,610,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,0.9
������,�o�_�s,���l��,�o�_�_��,30,30,2000,1000,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,8200.00000000000000000000,4.1
������,�o�_�s,�_���V��,�o�_�_��,15,23,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,7.4
������,�o�_�s,�O����,�o�_�_��,60,48,520,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,220.00000000000000000000,0.4
������,�o�_�s,�哇��,�o�_�_��,22,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,80.00000000000000000000,0.3
������,�o�_�s,�_���V��,�o�_�_��,15,23,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,5.6
������,�o�_�s,������,�o�_�_��,30,32,710,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,3.1
������,�o�_�s,�r����,�o�_�_��,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,10.4
������,�o�_�s,������,�o�_�_��,30,28,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,7.5
������,�o�_�s,�_������,�o�_�_��,19,27,115,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,15.7
������,�o�_�s,�_������,�o�_�_��,18,24,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3700.00000000000000000000,9.5
������,�o�_�s,�哇��,�o�_�_��,20,44,350,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3700.00000000000000000000,10.6
������,�o�_�s,�r����,�o�_�_��,30,12,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,13.3
������,�o�_�s,�_���V��,�o�_�_��,15,24,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,7
������,�o�_�s,������,�o�_�_��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3100.00000000000000000000,15.5
������,�o�_�s,������,�o�_�_��,30,13,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,13.3
������,�ѐΌS�ѓ쒬,�ڌ�,�o�_�_��,120,,165,40,,�ؑ�,���s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.6
������,�o�_�s,�_������,�o�_�_��,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,5
������,�o�_�s,������,�o�_�_��,60,52,300,145,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,0.5
������,�o�_�s,�r����,�o�_�_��,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.7
������,�o�_�s,�r����,�o�_�_��,60,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,310.00000000000000000000,2.7
������,�o�_�s,�r����,�o�_�_��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,2.3
������,�o�_�s,���l��,�o�_�_��,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,17000.00000000000000000000,8.5
������,�o�_�s,�_������,�o�_�_��,19,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,38.3
������,�o�_�s,���_����,�o�_�_��,6,26,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,3.5
������,�o�_�s,������,�o�_�_��,30,39,1600,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3600.00000000000000000000,2.3
������,�o�_�s,���_����,�o�_�_��,9,,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,2.2
������,�o�_�s,������,�o�_�_��,30,30,500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,3.2
������,�o�_�s,������,�o�_�_��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5800.00000000000000000000,23.2
������,�o�_�s,�O����,�o�_�_��,60,,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,170.00000000000000000000,0.3
������,�o�_�s,������,�o�_�_��,30,35,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,0.6
������,�o�_�s,�_���V��,�o�_�_��,13,24,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,5
������,�o�_�s,���쒬,�o�_�_��,30,29,260,110,,�S����,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,7.3
������,�o�_�s,���_����,�o�_�_��,6,17,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2700.00000000000000000000,8.2
������,�o�_�s,���`��,�o�_�_��,30,46,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,8000.00000000000000000000,4
������,�o�_�s,���R��,�o�_�_��,30,33,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,5.9
