�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�l����,�l��,4,0,210,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,28.6
���m��,�L�c�s,�l����,�l��,4,2,190,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,28.9
���m��,�L�c�s,�l����,�l��,3,,200,,,,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,30
���m��,�L�c�s,�l����,�l��,3,1,185,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,16,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,24.9
���m��,�L�c�s,�l����,�l��,4,1,185,105,,,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,4,1,185,110,,�S����,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,18,1,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,4,2,185,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,4,2,185,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,����,15,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,30.8
���m��,�L�c�s,�l����,����,14,24,195,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
���m��,�L�c�s,�l����,����,15,1,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,18,2,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,29.1
���m��,�L�c�s,�l����,�l��,8,2,180,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,32.2
���m��,�L�c�s,�l����,�l��,3,2,185,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,3,2,195,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,27.2
���m��,�L�c�s,�l����,�l��,6,2,180,110,,�y�ʓS����,���Z���n��,2022�N��Q�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�l����,�l��,13,2,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,22.2
���m��,�L�c�s,�l����,�l��,13,3,160,105,,�y�ʓS����,�s�X���������,2021�N��S�l����,5000.00000000000000000000,31.3
���m��,�L�c�s,�l����,�l��,4,2,180,125,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,40
���m��,�L�c�s,�l����,�l��,7,3,185,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,30.8
���m��,�L�c�s,�l����,����,16,53,390,340,,�ؑ�,�s�X���������,2021�N��R�l����,2400.00000000000000000000,6.2
���m��,�L�c�s,�l����,�l��,7,3,185,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,4,5,180,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,30
���m��,�L�c�s,�l����,����,16,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,�l����,�l��,6,35,570,180,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,3.9
���m��,�L�c�s,�l����,�l��,7,3,185,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6100.00000000000000000000,33
���m��,�L�c�s,�l����,�l��,6,3,185,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�l����,�l��,18,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,25.1
���m��,�L�c�s,�l����,�l��,6,3,185,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,30.3
���m��,�L�c�s,�l����,����,16,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,24.8
���m��,�L�c�s,�l����,����,16,3,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,28.1
���m��,�L�c�s,�l����,�l��,8,34,970,320,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,6.2
���m��,�L�c�s,�l����,�l��,9,,180,110,,,��P��Z���n��,2020�N��S�l����,5400.00000000000000000000,30
���m��,�L�c�s,�l����,�l��,11,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5600.00000000000000000000,31.1
���m��,�L�c�s,�l����,����,16,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,26.7
���m��,�L�c�s,�l����,�l��,15,31,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,8.5
���m��,�L�c�s,�l����,�l��,8,4,180,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�l����,����,16,4,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,28.8
���m��,�L�c�s,�l����,�l��,17,4,145,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�l����,�l��,6,4,180,110,,,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�l����,�l��,18,3,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,32.4
���m��,�L�c�s,�l����,�l��,18,3,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,31
���m��,�L�c�s,�l����,����,16,5,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,�l����,�l��,9,,185,125,,,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,33
���m��,�L�c�s,�l����,�l��,9,,180,135,,,��P��Z���n��,2020�N��P�l����,6600.00000000000000000000,36.7
���m��,�L�c�s,�l����,�l��,9,,185,115,,,��P��Z���n��,2020�N��P�l����,5700.00000000000000000000,30.8
���m��,�L�c�s,�l����,�l��,9,,180,110,,,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,30.6
���m��,�L�c�s,�l����,�l��,10,,180,120,,,��P��Z���n��,2019�N��S�l����,5800.00000000000000000000,32.2
���m��,�L�c�s,�l����,�l��,10,,180,110,,,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,28.3
���m��,�L�c�s,�l����,�l��,10,,185,115,,,��P��Z���n��,2019�N��S�l����,5500.00000000000000000000,29.7
���m��,�L�c�s,�l����,�l��,7,5,120,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,26.7
���m��,�L�c�s,�l����,�l��,21,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,29.6
���m��,�L�c�s,�l����,�l��,18,4,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,�l����,����,15,16,165,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20
���m��,�L�c�s,�l����,�l��,7,5,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,30
���m��,�L�c�s,�l����,����,19,7,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,32.8
���m��,�L�c�s,�l����,����,16,21,670,135,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4600.00000000000000000000,6.9
���m��,�L�c�s,�l����,����,19,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,28
���m��,�L�c�s,�l����,����,16,7,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,18.5
���m��,�L�c�s,�l����,�l��,16,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,29.6
���m��,�L�c�s,�l����,����,16,53,390,340,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,5.1
���m��,�L�c�s,�l����,�l��,14,9,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,25.5
���m��,�L�c�s,�l����,����,15,28,330,150,,�y�ʓS����,�s�X���������,2015�N��P�l����,2500.00000000000000000000,7.6
���m��,�L�c�s,�l����,����,14,9,130,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,26.9
���m��,�L�c�s,�l����,����,13,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,28.9
���m��,�L�c�s,�l����,����,12,36,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,13.2
���m��,�L�c�s,�l����,����,13,10,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,29.6
���m��,�L�c�s,�l����,�l��,14,11,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,21.3
���m��,�L�c�s,�l����,����,12,11,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,23.1
���m��,�L�c�s,�l����,����,12,11,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18
���m��,�L�c�s,�l����,�l��,8,14,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,17.9
���m��,�L�c�s,�l����,���ˋ�,18,47,260,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,8.1
���m��,�L�c�s,�l����,����,10,65,300,165,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,7.7
���m��,�L�c�s,�l����,�l��,18,36,450,155,,�y�ʓS����,�s�X���������,2012�N��P�l����,3200.00000000000000000000,7.1
���m��,�L�c�s,�l����,�l��,15,12,160,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,26.3
���m��,�L�c�s,�l����,����,14,12,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,20.5
���m��,�L�c�s,�l����,����,16,21,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,11.3
���m��,�L�c�s,�l����,����,12,34,290,145,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,12.4
���m��,�L�c�s,�l����,�l��,9,36,250,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,9.6
���m��,�L�c�s,�l����,����,20,14,170,125,,�ؑ�,�s�X���������,2010�N��S�l����,3200.00000000000000000000,18.8
���m��,�L�c�s,�l����,����,18,,220,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,17.7
���m��,�L�c�s,�l����,����,16,34,860,320,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,6400.00000000000000000000,7.4
���m��,�L�c�s,�l����,����,21,14,500,145,,�ؑ�,�s�X���������,2010�N��P�l����,4200.00000000000000000000,8.4
���m��,�L�c�s,�l����,�l��,10,27,280,125,,�ؑ�,�s�X���������,2010�N��P�l����,2400.00000000000000000000,8.6
���m��,�L�c�s,�l����,����,18,,195,,,,�s�X���������,2009�N��S�l����,3400.00000000000000000000,17.4
���m��,�L�c�s,�l����,����,17,16,165,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,24.2
���m��,�L�c�s,�l����,����,16,16,170,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4100.00000000000000000000,24.1
