�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��e��,����,25,,115,,,,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,8.7
�ΐ쌧,����s,��e��,����,29,,85,,,,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,4.7
�ΐ쌧,����s,��e��,����,29,,170,,,,���H�ƒn��,2022�N��P�l����,790.00000000000000000000,4.6
�ΐ쌧,����s,��e��,����,29,,380,,,,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,4.7
�ΐ쌧,����s,��e��,����,23,,90,,,,���H�ƒn��,2020�N��Q�l����,580.00000000000000000000,6.4
�ΐ쌧,����s,��e��,����,30,,170,,,,���H�ƒn��,2019�N��S�l����,720.00000000000000000000,4.2
�ΐ쌧,����s,��e��,����,30,,70,,,,�H�ƒn��,2019�N��P�l����,530.00000000000000000000,7.6
�ΐ쌧,����s,����e��,����,29,,95,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,3.2
�ΐ쌧,����s,����e��,����,29,,95,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,3.2
�ΐ쌧,����s,��e��,����,28,,135,,,,�H�ƒn��,2015�N��P�l����,800.00000000000000000000,5.9
�ΐ쌧,����s,��e��,����,30,,390,,,,�H�ƒn��,2015�N��P�l����,2800.00000000000000000000,7.2
�ΐ쌧,����s,��e��,����,30,,1900,,,,�H�ƒn��,2013�N��P�l����,9900.00000000000000000000,5.2
�ΐ쌧,����s,��e��,����,30,,220,,,,�H�ƒn��,2013�N��P�l����,1300.00000000000000000000,5.9
�ΐ쌧,����s,��e��,����,30,,2000,,,,�H�ƒn��,2012�N��S�l����,8700.00000000000000000000,4.4
�ΐ쌧,����s,��e��,����,29,,150,,,,�H�ƒn��,2012�N��R�l����,1200.00000000000000000000,8
�ΐ쌧,����s,��e��,����,29,,150,,,,�H�ƒn��,2012�N��P�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,��e��,����,28,,150,,,,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,8
�ΐ쌧,����s,��e��,����,28,,150,,,,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,8
�ΐ쌧,����s,��e��,����,28,,150,,,,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,8
�ΐ쌧,����s,��e��,����,28,,150,,,,�H�ƒn��,2011�N��P�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,��e��,����,30,,2000,,,,�H�ƒn��,2010�N��S�l����,17000.00000000000000000000,8.5
�ΐ쌧,����s,��e��,����,29,,580,,,,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,3.1
�ΐ쌧,����s,��e��,����,25,,105,,,,���H�ƒn��,2010�N��R�l����,300.00000000000000000000,2.9
�ΐ쌧,����s,����e��,����,30,,100,,,,�s�X���������,2010�N��Q�l����,230.00000000000000000000,2.3
�ΐ쌧,����s,��e��,����,19,,620,,,,���ƒn��,2010�N��Q�l����,3800.00000000000000000000,6.1
�ΐ쌧,����s,��e��,����,21,,220,,,,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,9.1
�ΐ쌧,����s,��e��,,,,360,,,,�H�ƒn��,2008�N��S�l����,3400.00000000000000000000,9.4
�ΐ쌧,����s,��e��,,,,45,,,,�H�ƒn��,2008�N��S�l����,410.00000000000000000000,9.1
�ΐ쌧,����s,��e��,����,21,,770,,,,�H�ƒn��,2008�N��R�l����,6600.00000000000000000000,8.6
�ΐ쌧,����s,��e��,����,21,,400,,,,�H�ƒn��,2008�N��R�l����,2900.00000000000000000000,7.3
�ΐ쌧,����s,��e��,����,21,,2000,,,,�H�ƒn��,2008�N��R�l����,41000.00000000000000000000,20.5
�ΐ쌧,����s,��e��,,,,780,,,,���H�ƒn��,2008�N��Q�l����,5200.00000000000000000000,6.7
�ΐ쌧,����s,��e��,,,,280,,,,�H�ƒn��,2008�N��P�l����,2700.00000000000000000000,9.6
�ΐ쌧,����s,��e��,,,,1000,,,,,2008�N��P�l����,8500.00000000000000000000,8.5
�ΐ쌧,����s,��e��,,,,105,,,,�H�ƒn��,2008�N��P�l����,960.00000000000000000000,9.1
�ΐ쌧,����s,��e��,,,,125,,,,�H�ƒn��,2007�N��S�l����,1200.00000000000000000000,9.6
