�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�^����,��,23,41,150,870,,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,33.3
�򕌌�,�򕌎s,�^����,��,24,,330,660,,�S����,���ƒn��,2022�N��S�l����,3000.00000000000000000000,9.1
�򕌌�,�򕌎s,�^����,��,24,,70,,,,���ƒn��,2022�N��R�l����,1500.00000000000000000000,21.4
�򕌌�,�򕌎s,�^����,��,21,,100,,,,���ƒn��,2021�N��S�l����,670.00000000000000000000,6.7
�򕌌�,�򕌎s,�^����,��,21,,145,,,,���ƒn��,2021�N��S�l����,540.00000000000000000000,3.7
�򕌌�,�򕌎s,�^����,��,24,38,105,310,,�S����,���ƒn��,2020�N��S�l����,1100.00000000000000000000,10.5
�򕌌�,�򕌎s,�^����,��,23,75,55,85,,�ؑ�,���ƒn��,2019�N��Q�l����,370.00000000000000000000,6.7
�򕌌�,�򕌎s,�^����,��,21,36,90,60,,�ؑ�,���ƒn��,2017�N��S�l����,500.00000000000000000000,5.6
�򕌌�,�򕌎s,�^����,��,29,53,135,150,,�q�b,��Q��Z���n��,2017�N��P�l����,300.00000000000000000000,2.2
�򕌌�,�򕌎s,�^����,��,19,47,230,700,,�r�q�b,���ƒn��,2015�N��R�l����,2600.00000000000000000000,11.3
�򕌌�,�򕌎s,�^����,��,20,69,115,200,,�ؑ�,���ƒn��,2015�N��R�l����,760.00000000000000000000,6.6
�򕌌�,�򕌎s,�^����,��,23,,75,,,,���ƒn��,2015�N��P�l����,30.00000000000000000000,0.4
�򕌌�,�򕌎s,�^����,��,13,30,290,1500,,�q�b,���ƒn��,2011�N��P�l����,13000.00000000000000000000,44.8
�򕌌�,�򕌎s,�^����,��,23,56,115,360,,�q�b,���ƒn��,2009�N��Q�l����,760.00000000000000000000,6.6
�򕌌�,�򕌎s,�^����,��,21,52,105,250,,�S����,���ƒn��,2007�N��Q�l����,890.00000000000000000000,8.5
�򕌌�,�򕌎s,�^����,��,26,59,60,190,,�q�b,���ƒn��,2006�N��S�l����,1000.00000000000000000000,16.7
�򕌌�,�򕌎s,�^����,��,25,27,70,340,,�S����,���ƒn��,2005�N��R�l����,2800.00000000000000000000,40
