�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�Έ�,��������,9,1,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,28.4
�L����,�L���s�������,�Έ�,��������,8,2,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,32.7
�L����,�L���s�������,�Έ�,��������,5,47,260,100,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,11.5
�L����,�L���s�������,�Έ�,��������,8,1,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,28.5
�L����,�L���s�������,���,��������,12,2,95,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,31.6
�L����,�L���s�������,���,��������,18,29,230,270,,�S����,��Q��Z���n��,2022�N��S�l����,4600.00000000000000000000,20
�L����,�L���s�������,�Έ�,��������,6,2,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,28.8
�L����,�L���s�������,�Έ�,��������,6,60,130,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,7.7
�L����,�L���s�������,�Έ�,��������,6,2,135,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,29.6
�L����,�L���s�������,�Έ�,��������,9,50,300,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,1.8
�L����,�L���s�������,���,��������,9,14,120,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3800.00000000000000000000,31.7
�L����,�L���s�������,���,��������,13,13,125,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,24.8
�L����,�L���s�������,�Έ�,��������,4,24,800,1200,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,19000.00000000000000000000,23.8
�L����,�L���s�������,���,��������,9,26,530,120,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,9400.00000000000000000000,17.7
�L����,�L���s�������,���,��������,15,4,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,32
�L����,�L���s�������,�Έ�,��������,3,4,130,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,36.9
�L����,�L���s�������,�Έ�,��������,6,41,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,10.7
�L����,�L���s�������,�Έ�,��������,9,2,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,34.3
�L����,�L���s�������,���,��������,18,,140,95,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,35.7
�L����,�L���s�������,���,��������,10,47,125,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,11.2
�L����,�L���s�������,���,��������,10,2,105,,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,39
�L����,�L���s�������,�Έ�,��������,6,3,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,35
�L����,�L���s�������,�Έ�,��������,7,37,125,175,,�S����,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,20.8
�L����,�L���s�������,���,��������,16,3,75,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,45.3
�L����,�L���s�������,�Έ�,��������,16,11,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
�L����,�L���s�������,�Έ�,��������,3,55,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10
�L����,�L���s�������,�Έ�,��������,9,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,35
�L����,�L���s�������,���,��������,23,20,200,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,14
�L����,�L���s�������,���,��������,20,45,620,410,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,6.9
�L����,�L���s�������,�Έ�,��������,6,5,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,31.8
�L����,�L���s�������,�Έ�,��������,9,4,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,13
�L����,�L���s�������,�Έ�,��������,8,50,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,970.00000000000000000000,2.9
�L����,�L���s�������,���,��������,16,5,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,�Έ�,��������,7,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,23.4
�L����,�L���s�������,�Έ�,��������,6,31,380,990,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,17000.00000000000000000000,44.7
�L����,�L���s�������,�Έ�,��������,4,5,100,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,35
�L����,�L���s�������,�Έ�,��������,7,54,145,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,4.6
�L����,�L���s�������,���,��������,10,45,240,155,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,6.7
�L����,�L���s�������,���,��������,10,48,80,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,11.3
�L����,�L���s�������,���,��������,16,6,100,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,24
�L����,�L���s�������,�Έ�,��������,4,43,210,130,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.2
�L����,�L���s�������,�Έ�,��������,9,6,115,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,���,��������,14,66,370,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,6.8
�L����,�L���s�������,���,��������,14,6,120,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,28.3
�L����,�L���s�������,���,��������,11,7,110,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,39.1
�L����,�L���s�������,���,��������,11,29,400,270,,�S����,��Q��Z���n��,2018�N��P�l����,4000.00000000000000000000,10
�L����,�L���s�������,���,��������,11,7,120,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,29.2
�L����,�L���s�������,�Έ�,��������,11,58,430,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,1.5
�L����,�L���s�������,���,��������,13,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,24.6
�L����,�L���s�������,���,��������,11,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,29.2
�L����,�L���s�������,���,��������,14,6,120,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,��������,15,7,120,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,�Έ�,��������,6,41,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,14.2
�L����,�L���s�������,���,��������,13,7,135,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,�Έ�,��������,4,8,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,25.6
�L����,�L���s�������,�Έ�,��������,8,58,155,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,12.3
�L����,�L���s�������,�Έ�,��������,9,9,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,21.5
�L����,�L���s�������,�Έ�,��������,12,50,210,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.7
�L����,�L���s�������,���,��������,14,9,120,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,26.7
�L����,�L���s�������,���,��������,14,9,130,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,26.2
�L����,�L���s�������,���,��������,14,9,125,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,26.4
�L����,�L���s�������,�Έ�,��������,4,56,470,410,,�S����,���H�ƒn��,2015�N��Q�l����,6000.00000000000000000000,12.8
�L����,�L���s�������,���,��������,14,9,130,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,25.4
�L����,�L���s�������,���,��������,14,9,135,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,���,��������,14,21,155,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,13.5
�L����,�L���s�������,���,��������,10,9,125,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,24
�L����,�L���s�������,�Έ�,��������,14,10,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,20
�L����,�L���s�������,�Έ�,��������,8,54,290,260,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,470.00000000000000000000,1.6
�L����,�L���s�������,���,��������,14,27,125,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,15.2
�L����,�L���s�������,�Έ�,��������,9,54,1500,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,7.3
�L����,�L���s�������,���,��������,16,10,125,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,30.4
�L����,�L���s�������,�Έ�,��������,8,11,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,17.4
�L����,�L���s�������,�Έ�,��������,4,11,90,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3200.00000000000000000000,35.6
�L����,�L���s�������,�Έ�,��������,4,11,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,26.1
�L����,�L���s�������,�Έ�,��������,6,10,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,26.7
�L����,�L���s�������,�Έ�,��������,2,10,160,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,30
�L����,�L���s�������,���,��������,15,10,125,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,30.4
�L����,�L���s�������,�Έ�,��������,15,11,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.3
�L����,�L���s�������,�Έ�,��������,4,10,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,�Έ�,��������,6,11,120,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,29.2
�L����,�L���s�������,���,��������,15,11,120,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,30
�L����,�L���s�������,���,��������,16,11,130,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,24.6
�L����,�L���s�������,���,��������,12,11,125,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,24.8
�L����,�L���s�������,�Έ�,��������,6,33,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,12.9
�L����,�L���s�������,�Έ�,��������,6,11,105,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,34.3
�L����,�L���s�������,���,��������,16,12,135,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,23.7
�L����,�L���s�������,���,��������,18,,135,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,8.1
�L����,�L���s�������,�Έ�,��������,4,12,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,21.7
�L����,�L���s�������,�Έ�,��������,6,31,380,990,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,13000.00000000000000000000,34.2
�L����,�L���s�������,���,��������,11,13,130,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,28.5
�L����,�L���s�������,�Έ�,��������,6,36,130,100,,,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,11.5
�L����,�L���s�������,�Έ�,��������,5,12,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,�Έ�,��������,8,12,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,31
�L����,�L���s�������,���,��������,11,13,115,115,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,26.1
�L����,�L���s�������,���,��������,15,12,115,110,,,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,���,��������,10,13,145,120,,,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,24.8
�L����,�L���s�������,���,��������,11,13,140,120,,,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,25
�L����,�L���s�������,���,��������,11,13,120,120,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,24.2
�L����,�L���s�������,���,��������,8,,110,,,,��Q��Z���n��,2010�N��S�l����,3700.00000000000000000000,33.6
�L����,�L���s�������,���,��������,8,14,120,110,,,��Q��Z���n��,2010�N��S�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,��������,8,14,120,115,,,��Q��Z���n��,2010�N��S�l����,3800.00000000000000000000,31.7
�L����,�L���s�������,���,��������,19,14,165,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,�Έ�,��������,8,28,2000,2000,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,170000.00000000000000000000,85
�L����,�L���s�������,���,��������,8,14,120,105,,,��Q��Z���n��,2010�N��Q�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,�Έ�,��������,13,15,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,21.5
�L����,�L���s�������,�Έ�,��������,3,51,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,12.3
�L����,�L���s�������,�Έ�,��������,9,28,100,280,,�ؑ�,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,12
�L����,�L���s�������,�Έ�,��������,6,15,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,21.6
�L����,�L���s�������,�Έ�,��������,13,16,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,21.5
�L����,�L���s�������,���,��������,15,15,140,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,25
�L����,�L���s�������,�Έ�,��������,4,15,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,26.9
�L����,�L���s�������,�Έ�,��������,14,15,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,20
�L����,�L���s�������,���,��������,9,16,100,95,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3100.00000000000000000000,31
�L����,�L���s�������,�Έ�,��������,4,54,490,230,,�S����,���H�ƒn��,2009�N��P�l����,5000.00000000000000000000,10.2
�L����,�L���s�������,�Έ�,��������,1,15,130,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3600.00000000000000000000,27.7
�L����,�L���s�������,���,��������,16,36,115,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,7.8
�L����,�L���s�������,�Έ�,��������,3,16,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,25.2
�L����,�L���s�������,���,��������,18,16,140,135,,�S����,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,28.6
�L����,�L���s�������,�Έ�,��������,5,17,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,28.4
�L����,�L���s�������,�Έ�,��������,13,46,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,10.4
�L����,�L���s�������,�Έ�,��������,6,44,140,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,10.7
�L����,�L���s�������,�Έ�,��������,5,35,1300,1000,,�S����,���H�ƒn��,2007�N��S�l����,14000.00000000000000000000,10.8
�L����,�L���s�������,�Έ�,��������,5,35,1300,1000,,�S����,���H�ƒn��,2007�N��S�l����,18000.00000000000000000000,13.8
�L����,�L���s�������,�Έ�,��������,11,17,145,115,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,23.4
�L����,�L���s�������,�Έ�,��������,10,58,320,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,11.3
�L����,�L���s�������,�Έ�,��������,4,17,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,28.8
�L����,�L���s�������,�Έ�,��������,7,18,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2900.00000000000000000000,22.3
�L����,�L���s�������,�Έ�,��������,8,18,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,3300.00000000000000000000,22.8
