�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS�N�ʒ�,����,,,59,930,430,,,�s�s�v����O,2023�N��P�l����,660.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,�J��,,,32,810,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,360.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,�k����,,,69,1800,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.1
�k�C��,��ʌS�N�ʒ�,�v�C�n,,,34,1100,340,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,57,400,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,�J��,,,47,660,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,51,400,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1
�k�C��,��ʌS�N�ʒ�,�J��,,,56,1100,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,47,510,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,,790,130,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,�Β�,,,60,280,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,25.00000000000000000000,0.1
�k�C��,��ʌS�N�ʒ�,�Β�,,,61,560,220,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,�k����,,,30,2000,2000,,�S����,�s�s�v����O,2021�N��S�l����,3000.00000000000000000000,1.5
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,21,600,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,44,400,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,460.00000000000000000000,1.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,50,350,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1.4
�k�C��,��ʌS�N�ʒ�,�앺��,,,46,1500,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0
�k�C��,��ʌS�N�ʒ�,�h��,,,2,470,95,,,�s�s�v����O,2021�N��R�l����,3500.00000000000000000000,7.4
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,53,280,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,�h��,,,48,390,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʒ���,,,60,240,145,,�u���b�N��,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,�ђ�,,,43,930,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʒ���,,,43,530,155,,,�s�s�v����O,2021�N��P�l����,95.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,31,400,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,1.5
�k�C��,��ʌS�N�ʒ�,�v�C�n,,,45,950,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�k�C��,��ʌS�N�ʒ�,�h��,,,33,740,370,,�ؑ�,�s�s�v����O,2020�N��S�l����,330.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,40,610,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,�h��,,,49,820,175,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,18,900,280,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,1.6
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,51,270,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,340.00000000000000000000,1.3
�k�C��,��ʌS�N�ʒ�,����,,,37,330,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,670.00000000000000000000,2
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,48,310,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,210.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,����,,,37,450,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,570.00000000000000000000,1.3
�k�C��,��ʌS�N�ʒ�,����,,,32,430,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.9
�k�C��,��ʌS�N�ʒ�,���N�ʒ���,,,73,300,260,,�ؑ�,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,44,340,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,�m�I,,,31,400,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,53,400,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,160.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,48,310,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,210.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,50,350,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,380.00000000000000000000,1.1
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,42,500,195,,�ؑ�,�s�s�v����O,2018�N��Q�l����,720.00000000000000000000,1.4
�k�C��,��ʌS�N�ʒ�,�h��,,,33,410,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,310.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,�k����,,,44,570,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.9
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,53,380,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,�ђ�,,,44,310,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,�ђ�,,,24,570,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,2.3
�k�C��,��ʌS�N�ʒ�,�k����,,,56,1200,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,�k����,,,43,700,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,55,480,280,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,48,630,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,530.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,52,770,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,290.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,,450,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,,570,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,�ђ�,,,,470,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,,340,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,1
�k�C��,��ʌS�N�ʒ�,�k����,,,,470,,,,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,�h��,,,,380,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,,310,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,120.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,49,250,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,1.1
�k�C��,��ʌS�N�ʒ�,�ђ�,,,,500,,,,�s�s�v����O,2015�N��P�l����,160.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,����,,,,2000,,,,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,48,310,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,430.00000000000000000000,1.4
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,39,400,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,4400.00000000000000000000,11
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,55,370,100,,�u���b�N��,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.8
�k�C��,��ʌS�N�ʒ�,�J��,,,51,320,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,,1200,,,,�s�s�v����O,2014�N��Q�l����,340.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,�k����,,,,2000,,,,�s�s�v����O,2014�N��Q�l����,86.00000000000000000000,0
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,39,1800,530,,�S����,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,0.9
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,28,500,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,1.4
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,,500,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,2.6
�k�C��,��ʌS�N�ʒ�,�ђ�,,,38,2000,910,,�ؑ�,�s�s�v����O,2014�N��P�l����,4200.00000000000000000000,2.1
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,46,320,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,�ђ�,,,46,1400,230,,�ؑ�,�s�s�v����O,2013�N��S�l����,880.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,54,930,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,�ђ�,,,47,470,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,1.1
�k�C��,��ʌS�N�ʒ�,��,,,,2000,,,,�s�s�v����O,2013�N��R�l����,4200.00000000000000000000,2.1
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,48,390,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,15,790,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,230.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,50,990,350,,�ؑ�,�s�s�v����O,2013�N��P�l����,330.00000000000000000000,0.3
�k�C��,��ʌS�N�ʒ�,����,,,,1600,,,,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,54,400,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,240.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,����,,,32,2000,2000,,�S����,�s�s�v����O,2012�N��Q�l����,4700.00000000000000000000,2.4
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,24,570,160,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,2.5
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,24,570,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,1.6
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,54,760,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,50,180,60,,�ؑ�,�s�s�v����O,2012�N��P�l����,120.00000000000000000000,0.7
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,,1100,,,,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,�h��,,,,340,,,,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,�h��,,,,580,,,,�s�s�v����O,2011�N��S�l����,230.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,�Β�,,,51,420,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,47,500,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,47,240,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,��,,,,1300,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.1
�k�C��,��ʌS�N�ʒ�,��,,,,1100,,,,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,55,480,280,,�ؑ�,�s�s�v����O,2011�N��P�l����,290.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,24,790,160,,�ؑ�,�s�s�v����O,2011�N��P�l����,1800.00000000000000000000,2.3
�k�C��,��ʌS�N�ʒ�,��m�I,,,41,1100,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,46,510,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,�Β�,,,52,280,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,14,500,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,2300.00000000000000000000,4.6
�k�C��,��ʌS�N�ʒ�,�ђ�,,,30,2000,350,,�S����,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,0.6
�k�C��,��ʌS�N�ʒ�,�m�I,,,29,2000,330,,�ؑ�,�s�s�v����O,2010�N��R�l����,2600.00000000000000000000,1.3
�k�C��,��ʌS�N�ʒ�,�Β�,,,39,330,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,1.2
�k�C��,��ʌS�N�ʒ�,�k����,,,,1500,,,,�s�s�v����O,2010�N��Q�l����,55.00000000000000000000,0
�k�C��,��ʌS�N�ʒ�,���N�ʓ쒬,,,59,280,,,�ؑ�,�s�s�v����O,2010�N��P�l����,360.00000000000000000000,1.3
�k�C��,��ʌS�N�ʒ�,�J��,,,,790,,,,�s�s�v����O,2009�N��S�l����,750.00000000000000000000,0.9
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,63,990,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,980.00000000000000000000,1
�k�C��,��ʌS�N�ʒ�,�h��,,,,660,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,45,240,145,,�u���b�N��,�s�s�v����O,2009�N��R�l����,84.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,���N�ʖk��,,,21,430,250,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1700.00000000000000000000,4
�k�C��,��ʌS�N�ʒ�,��N�ʓԓc�s�X�n,,,69,530,60,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,�k����,,,39,790,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,410.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,�ђ�,,,48,570,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.3
