�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�c���S���쒬,��,����,60,44,650,115,,�ؑ�,�s�X���������,2023�N��R�l����,360.00000000000000000000,0.6
�É���,�c���S���쒬,��,����,60,46,280,95,,,�s�X���������,2023�N��Q�l����,700.00000000000000000000,2.5
�É���,�c���S���쒬,��,����,60,39,310,120,,�ؑ�,�s�X���������,2023�N��P�l����,120.00000000000000000000,0.4
�É���,�c���S���쒬,��,����,60,26,380,175,,�ؑ�,�s�X���������,2023�N��P�l����,730.00000000000000000000,1.9
�É���,�c���S���쒬,��,����,60,38,450,100,,�ؑ�,�s�X���������,2023�N��P�l����,520.00000000000000000000,1.2
�É���,�c���S���쒬,��,����,60,18,600,85,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.3
�É���,�c���S���쒬,��,����,90,47,1400,65,,,�s�X���������,2022�N��S�l����,1200.00000000000000000000,0.9
�É���,�c���S���쒬,��,����,60,34,520,90,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,4.2
�É���,�c���S���쒬,��,����,90,34,260,135,,,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.2
�É���,�c���S���쒬,��,����,60,46,195,60,,�ؑ�,�s�X���������,2022�N��R�l����,690.00000000000000000000,3.5
�É���,�c���S���쒬,��,����,60,25,360,90,,�ؑ�,�s�X���������,2022�N��R�l����,330.00000000000000000000,0.9
�É���,�c���S���쒬,��,����,60,35,480,70,,,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.2
�É���,�c���S���쒬,����,����,30,18,165,140,,�y�ʓS����,�s�X���������,2022�N��R�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,��,����,90,38,330,185,,,�s�X���������,2022�N��Q�l����,30.00000000000000000000,0.1
�É���,�c���S���쒬,��,����,60,27,330,175,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,3.3
�É���,�c���S���쒬,��,����,60,39,470,145,,�ؑ�,�s�X���������,2022�N��Q�l����,950.00000000000000000000,2
�É���,�c���S���쒬,��,����,90,47,720,65,,,�s�X���������,2022�N��Q�l����,45.00000000000000000000,0.1
�É���,�c���S���쒬,��,����,60,33,460,110,,,�s�X���������,2022�N��P�l����,2000.00000000000000000000,4.3
�É���,�c���S���쒬,��,����,60,36,260,110,,�ؑ�,�s�X���������,2022�N��P�l����,450.00000000000000000000,1.7
�É���,�c���S���쒬,��,����,60,46,570,80,,,�s�X���������,2022�N��P�l����,580.00000000000000000000,1
�É���,�c���S���쒬,��,����,60,11,270,200,,�S����,�s�X���������,2021�N��S�l����,3200.00000000000000000000,11.9
�É���,�c���S���쒬,��,����,90,35,360,125,,�ؑ�,�s�X���������,2021�N��S�l����,930.00000000000000000000,2.6
�É���,�c���S���쒬,����,����,60,35,250,85,,�ؑ�,�s�X���������,2021�N��S�l����,10.00000000000000000000,0
�É���,�c���S���쒬,����,����,60,45,270,50,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.7
�É���,�c���S���쒬,����,����,30,54,370,50,,,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
�É���,�c���S���쒬,��,����,90,32,350,120,,�S����,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.9
�É���,�c���S���쒬,��,����,60,45,400,75,,,�s�X���������,2021�N��R�l����,35.00000000000000000000,0.1
�É���,�c���S���쒬,��,����,60,40,540,240,,�ؑ�,�s�X���������,2021�N��R�l����,5800.00000000000000000000,10.7
�É���,�c���S���쒬,����,����,30,30,300,15,,�y�ʓS����,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.3
�É���,�c���S���쒬,��,����,60,44,220,105,,�ؑ�,�s�X���������,2021�N��Q�l����,580.00000000000000000000,2.6
�É���,�c���S���쒬,��,����,60,32,350,120,,�S����,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.1
�É���,�c���S���쒬,��,����,60,43,280,145,,�q�b,�s�X���������,2021�N��Q�l����,470.00000000000000000000,1.7
�É���,�c���S���쒬,��,����,60,12,380,100,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,6.6
�É���,�c���S���쒬,��,����,60,37,630,155,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,2.5
�É���,�c���S���쒬,��,����,60,50,330,80,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,1.7
�É���,�c���S���쒬,��,����,60,28,230,180,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,8.3
�É���,�c���S���쒬,��,����,60,49,300,85,,,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.2
�É���,�c���S���쒬,��,����,60,29,570,100,,�y�ʓS����,�s�X���������,2020�N��S�l����,510.00000000000000000000,0.9
�É���,�c���S���쒬,��,����,60,25,460,115,,�ؑ�,�s�X���������,2020�N��S�l����,2900.00000000000000000000,6.3
�É���,�c���S���쒬,����,���,30,41,200,145,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,7
�É���,�c���S���쒬,����,���,30,35,650,230,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.6
�É���,�c���S���쒬,��,����,60,30,250,95,,�q�b,�s�X���������,2020�N��R�l����,800.00000000000000000000,3.2
�É���,�c���S���쒬,��,����,60,36,270,165,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,8.5
�É���,�c���S���쒬,��,����,60,39,410,105,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,2.9
�É���,�c���S���쒬,��,����,60,42,420,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1
�É���,�c���S���쒬,����,����,30,45,620,85,,,�s�X���������,2020�N��Q�l����,630.00000000000000000000,1
�É���,�c���S���쒬,����,����,30,19,195,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5.6
�É���,�c���S���쒬,����,����,30,48,670,150,,�q�b,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.6
�É���,�c���S���쒬,��,����,90,49,290,45,,,�s�X���������,2020�N��P�l����,1000.00000000000000000000,3.4
�É���,�c���S���쒬,��,����,90,36,270,165,,�ؑ�,�s�X���������,2020�N��P�l����,740.00000000000000000000,2.7
�É���,�c���S���쒬,��,����,120,33,330,115,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,1.5
�É���,�c���S���쒬,��,����,120,32,300,110,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,4.3
�É���,�c���S���쒬,��,����,90,27,290,110,,�q�b,�s�X���������,2019�N��S�l����,1400.00000000000000000000,4.8
�É���,�c���S���쒬,��,����,120,31,310,95,,�ؑ�,�s�X���������,2019�N��S�l����,50.00000000000000000000,0.2
�É���,�c���S���쒬,��,����,90,32,400,160,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,5.8
�É���,�c���S���쒬,��,����,120,33,330,115,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.2
�É���,�c���S���쒬,��,����,120,20,280,80,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,3.6
�É���,�c���S���쒬,��,����,90,49,710,100,,�ؑ�,�s�X���������,2019�N��R�l����,250.00000000000000000000,0.4
�É���,�c���S���쒬,��,����,120,25,230,90,,�ؑ�,�s�X���������,2019�N��R�l����,950.00000000000000000000,4.1
�É���,�c���S���쒬,��,����,120,46,320,105,,�S����,�s�X���������,2019�N��Q�l����,480.00000000000000000000,1.5
�É���,�c���S���쒬,��,����,120,32,1100,370,,�ؑ�,�s�X���������,2019�N��Q�l����,5200.00000000000000000000,4.7
�É���,�c���S���쒬,��,����,120,41,230,55,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.4
�É���,�c���S���쒬,��,����,120,22,660,230,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,4.5
�É���,�c���S���쒬,��,����,120,27,320,125,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,4.4
�É���,�c���S���쒬,��,���,90,26,360,100,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,3.9
�É���,�c���S���쒬,��,���,90,26,330,70,,�ؑ�,�s�X���������,2019�N��P�l����,550.00000000000000000000,1.7
�É���,�c���S���쒬,��,����,120,32,300,110,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.2
�É���,�c���S���쒬,��,���,90,47,330,85,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,1.1
�É���,�c���S���쒬,��,���,90,27,320,105,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,4.7
�É���,�c���S���쒬,����,���,60,49,560,70,,,�s�X���������,2018�N��S�l����,900.00000000000000000000,1.6
�É���,�c���S���쒬,��,����,90,35,250,90,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.4
�É���,�c���S���쒬,��,���,120,41,340,130,,�S����,�s�X���������,2018�N��R�l����,1300.00000000000000000000,3.8
�É���,�c���S���쒬,��,���,90,50,260,45,,�ؑ�,�s�X���������,2018�N��R�l����,400.00000000000000000000,1.5
�É���,�c���S���쒬,��,���,90,24,240,105,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,6.3
�É���,�c���S���쒬,��,���,90,32,270,90,,�ؑ�,�s�X���������,2018�N��R�l����,980.00000000000000000000,3.6
�É���,�c���S���쒬,��,�ɓ��m�c,120,43,240,95,,�ؑ�,�s�X���������,2018�N��Q�l����,50.00000000000000000000,0.2
�É���,�c���S���쒬,��,����,90,35,210,150,,�ؑ�,�s�X���������,2018�N��Q�l����,20.00000000000000000000,0.1
�É���,�c���S���쒬,��,���,90,27,320,105,,�ؑ�,�s�X���������,2018�N��Q�l����,680.00000000000000000000,2.1
�É���,�c���S���쒬,��,���,90,42,420,80,,�ؑ�,�s�X���������,2018�N��Q�l����,0.10000000000000000000,0
�É���,�c���S���쒬,��,���,90,22,340,125,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,4.4
�É���,�c���S���쒬,��,����,120,,370,85,,�ؑ�,�s�X���������,2018�N��P�l����,5000.00000000000000000000,13.5
�É���,�c���S���쒬,����,�ɓ��m�c,30,31,200,100,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,6.5
�É���,�c���S���쒬,��,����,120,,420,80,,�y�ʓS����,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.2
�É���,�c���S���쒬,��,����,120,48,140,75,,,�s�X���������,2017�N��S�l����,40.00000000000000000000,0.3
�É���,�c���S���쒬,��,����,90,20,660,140,,,�s�X���������,2017�N��S�l����,2500.00000000000000000000,3.8
�É���,�c���S���쒬,��,����,90,32,400,160,,,�s�X���������,2017�N��S�l����,900.00000000000000000000,2.3
�É���,�c���S���쒬,��,����,120,36,390,280,,,�s�X���������,2017�N��R�l����,1700.00000000000000000000,4.4
�É���,�c���S���쒬,��,����,120,,230,75,,�y�ʓS����,�s�X���������,2017�N��R�l����,500.00000000000000000000,2.2
�É���,�c���S���쒬,��,����,90,44,210,75,,,�s�X���������,2017�N��R�l����,680.00000000000000000000,3.2
�É���,�c���S���쒬,��,����,90,35,350,100,,,�s�X���������,2017�N��R�l����,450.00000000000000000000,1.3
�É���,�c���S���쒬,��,����,90,36,1200,100,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,2.1
�É���,�c���S���쒬,��,����,120,,230,75,,�y�ʓS����,�s�X���������,2017�N��Q�l����,300.00000000000000000000,1.3
�É���,�c���S���쒬,��,����,120,37,340,115,,,�s�X���������,2017�N��Q�l����,740.00000000000000000000,2.2
�É���,�c���S���쒬,��,����,120,45,210,75,,,�s�X���������,2017�N��Q�l����,10.00000000000000000000,0
�É���,�c���S���쒬,��,����,120,43,390,150,,,�s�X���������,2017�N��Q�l����,380.00000000000000000000,1
�É���,�c���S���쒬,����,,,29,530,115,,�ؑ�,�s�X���������,2017�N��Q�l����,980.00000000000000000000,1.8
�É���,�c���S���쒬,��,����,120,39,270,115,,,�s�X���������,2017�N��P�l����,1900.00000000000000000000,7
�É���,�c���S���쒬,��,����,90,32,410,145,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,4.4
�É���,�c���S���쒬,��,����,90,31,260,90,,,�s�X���������,2017�N��P�l����,1300.00000000000000000000,5
�É���,�c���S���쒬,��,����,120,31,260,90,,�ؑ�,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.4
�É���,�c���S���쒬,��,����,120,49,230,75,,�y�ʓS����,�s�X���������,2016�N��S�l����,600.00000000000000000000,2.6
�É���,�c���S���쒬,��,����,120,8,710,80,,�ؑ�,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1.4
�É���,�c���S���쒬,��,����,120,48,390,80,,�ؑ�,�s�X���������,2016�N��S�l����,30.00000000000000000000,0.1
�É���,�c���S���쒬,��,����,120,49,230,75,,�y�ʓS����,�s�X���������,2016�N��R�l����,68.00000000000000000000,0.3
�É���,�c���S���쒬,��,����,120,41,340,65,,�ؑ�,�s�X���������,2016�N��R�l����,350.00000000000000000000,1
�É���,�c���S���쒬,��,����,120,50,260,45,,�ؑ�,�s�X���������,2016�N��Q�l����,20.00000000000000000000,0.1
�É���,�c���S���쒬,��,����,120,22,410,120,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,6.8
�É���,�c���S���쒬,��,����,120,38,280,105,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.8
�É���,�c���S���쒬,����,�ɓ��m�c,60,36,480,100,,�y�ʓS����,�s�X���������,2016�N��Q�l����,750.00000000000000000000,1.6
�É���,�c���S���쒬,����,���,30,35,1100,50,,�ؑ�,�s�X���������,2016�N��Q�l����,360.00000000000000000000,0.3
�É���,�c���S���쒬,��,����,90,41,540,85,,�ؑ�,�s�X���������,2016�N��P�l����,800.00000000000000000000,1.5
�É���,�c���S���쒬,��,����,120,34,380,125,,�ؑ�,�s�X���������,2016�N��P�l����,870.00000000000000000000,2.3
�É���,�c���S���쒬,��,����,120,41,770,100,,�S�����A�ؑ�,�s�X���������,2016�N��P�l����,980.00000000000000000000,1.3
�É���,�c���S���쒬,��,����,120,41,300,110,,�ؑ��A�y�ʓS����,�s�X���������,2015�N��S�l����,650.00000000000000000000,2.2
�É���,�c���S���쒬,��,����,90,38,280,105,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,3.6
�É���,�c���S���쒬,��,����,120,34,460,100,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,1.1
�É���,�c���S���쒬,��,����,120,22,410,120,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,4.4
�É���,�c���S���쒬,��,����,90,49,300,100,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.7
�É���,�c���S���쒬,��,����,90,49,300,100,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.7
�É���,�c���S���쒬,��,����,120,22,410,130,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,4.4
�É���,�c���S���쒬,��,����,120,16,310,100,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,7.4
�É���,�c���S���쒬,��,����,120,34,460,100,,�ؑ�,�s�X���������,2015�N��R�l����,120.00000000000000000000,0.3
�É���,�c���S���쒬,��,����,90,27,330,175,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,5.5
�É���,�c���S���쒬,��,����,90,35,270,65,,�y�ʓS����,�s�X���������,2015�N��Q�l����,550.00000000000000000000,2
�É���,�c���S���쒬,����,����,90,43,210,45,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.7
�É���,�c���S���쒬,��,����,90,48,1000,60,,,�s�X���������,2015�N��P�l����,400.00000000000000000000,0.4
�É���,�c���S���쒬,��,����,120,25,230,90,,�ؑ�,�s�X���������,2015�N��P�l����,550.00000000000000000000,2.4
�É���,�c���S���쒬,��,����,90,25,230,90,,�ؑ�,�s�X���������,2015�N��P�l����,850.00000000000000000000,3.7
�É���,�c���S���쒬,����,����,90,30,270,90,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2.8
�É���,�c���S���쒬,��,����,90,44,430,80,,�ؑ�,�s�X���������,2014�N��S�l����,790.00000000000000000000,1.8
�É���,�c���S���쒬,��,����,120,32,270,90,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,5.6
�É���,�c���S���쒬,��,����,90,32,380,120,,�ؑ�,�s�X���������,2014�N��R�l����,980.00000000000000000000,2.6
�É���,�c���S���쒬,��,����,120,50,400,55,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,1.8
�É���,�c���S���쒬,��,����,90,32,380,120,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,1.3
�É���,�c���S���쒬,��,����,120,48,210,100,,�ؑ�,�s�X���������,2014�N��Q�l����,550.00000000000000000000,2.6
�É���,�c���S���쒬,����,�ɓ��m�c,30,,210,135,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,5.7
�É���,�c���S���쒬,��,����,120,27,260,90,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,5.8
�É���,�c���S���쒬,��,����,120,37,190,80,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,5.8
�É���,�c���S���쒬,��,����,120,34,230,80,,�ؑ�,�s�X���������,2014�N��P�l����,750.00000000000000000000,3.3
�É���,�c���S���쒬,��,����,120,32,270,90,,�ؑ�,�s�X���������,2014�N��P�l����,630.00000000000000000000,2.3
�É���,�c���S���쒬,��,����,120,49,610,120,,�ؑ�,�s�X���������,2014�N��P�l����,680.00000000000000000000,1.1
�É���,�c���S���쒬,��,����,120,41,210,80,,�ؑ�,�s�X���������,2014�N��P�l����,900.00000000000000000000,4.3
�É���,�c���S���쒬,��,����,120,32,290,190,,�S����,�s�X���������,2014�N��P�l����,2600.00000000000000000000,9
�É���,�c���S���쒬,��,����,120,36,510,240,,�q�b�A�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,3.1
�É���,�c���S���쒬,����,�ɓ��m�c,30,29,175,60,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,6.9
�É���,�c���S���쒬,����,�ɓ��m�c,30,47,145,75,,�ؑ�,�s�X���������,2014�N��P�l����,600.00000000000000000000,4.1
�É���,�c���S���쒬,��,����,120,27,260,90,,�ؑ�,�s�X���������,2013�N��S�l����,940.00000000000000000000,3.6
�É���,�c���S���쒬,��,����,120,27,360,140,,�q�b�A�ؑ�,�s�X���������,2013�N��S�l����,1800.00000000000000000000,5
�É���,�c���S���쒬,����,�ɓ��m�c,90,30,320,105,,�ؑ�,�s�X���������,2013�N��S�l����,580.00000000000000000000,1.8
�É���,�c���S���쒬,��,����,90,30,300,90,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,1.7
�É���,�c���S���쒬,��,����,90,23,195,115,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,2.6
�É���,�c���S���쒬,��,����,90,22,410,130,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,6.1
�É���,�c���S���쒬,����,�ɓ��m�c,90,26,270,100,,�ؑ�,�s�X���������,2013�N��R�l����,750.00000000000000000000,2.8
�É���,�c���S���쒬,����,���,30,45,115,85,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,6.1
�É���,�c���S���쒬,����,���,30,41,520,110,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,3.3
�É���,�c���S���쒬,��,����,90,34,240,95,,�ؑ�,�s�X���������,2013�N��Q�l����,410.00000000000000000000,1.7
�É���,�c���S���쒬,��,����,90,51,360,50,,�ؑ�,�s�X���������,2013�N��Q�l����,530.00000000000000000000,1.5
�É���,�c���S���쒬,��,����,90,28,500,470,,�q�b,�s�X���������,2013�N��Q�l����,8700.00000000000000000000,17.4
�É���,�c���S���쒬,��,����,90,37,420,85,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,2.4
�É���,�c���S���쒬,��,����,90,21,400,65,,�ؑ�,�s�X���������,2013�N��Q�l����,360.00000000000000000000,0.9
�É���,�c���S���쒬,����,���,30,14,440,140,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,5.2
�É���,�c���S���쒬,��,����,120,36,340,130,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,3.8
�É���,�c���S���쒬,��,����,120,40,410,115,,�q�b�A�ؑ�,�s�X���������,2013�N��P�l����,950.00000000000000000000,2.3
�É���,�c���S���쒬,��,����,90,36,260,110,,�ؑ�,�s�X���������,2013�N��P�l����,900.00000000000000000000,3.5
�É���,�c���S���쒬,����,���,30,14,440,140,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,4.3
�É���,�c���S���쒬,��,����,120,25,540,160,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,2.8
�É���,�c���S���쒬,��,����,120,39,280,105,,�ؑ�,�s�X���������,2012�N��S�l����,600.00000000000000000000,2.1
�É���,�c���S���쒬,��,����,90,18,310,80,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,3.5
�É���,�c���S���쒬,��,����,120,39,340,115,,�ؑ�,�s�X���������,2012�N��R�l����,600.00000000000000000000,1.8
�É���,�c���S���쒬,��,����,120,36,340,130,,�ؑ�,�s�X���������,2012�N��R�l����,310.00000000000000000000,0.9
�É���,�c���S���쒬,��,���,120,45,560,120,,�ؑ�,�s�X���������,2012�N��R�l����,1300.00000000000000000000,2.3
�É���,�c���S���쒬,��,���,120,13,410,95,,�ؑ�,�s�X���������,2012�N��R�l����,1800.00000000000000000000,4.4
�É���,�c���S���쒬,��,����,90,36,260,105,,�ؑ�,�s�X���������,2012�N��Q�l����,800.00000000000000000000,3.1
�É���,�c���S���쒬,��,����,120,15,210,85,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,11.9
�É���,�c���S���쒬,����,����,60,32,550,230,,�S�����A�ؑ�,�s�X���������,2012�N��P�l����,950.00000000000000000000,1.7
�É���,�c���S���쒬,����,���,30,,410,,,,�s�X���������,2012�N��P�l����,3000.00000000000000000000,7.3
�É���,�c���S���쒬,��,����,90,49,380,135,,�ؑ�,�s�X���������,2011�N��S�l����,800.00000000000000000000,2.1
�É���,�c���S���쒬,��,����,90,38,320,100,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,1.6
�É���,�c���S���쒬,��,����,90,34,210,90,,�ؑ�,�s�X���������,2011�N��S�l����,1400.00000000000000000000,6.7
�É���,�c���S���쒬,��,����,90,35,630,85,,�ؑ�,�s�X���������,2011�N��S�l����,950.00000000000000000000,1.5
�É���,�c���S���쒬,��,����,120,31,230,120,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,5.7
�É���,�c���S���쒬,��,���,120,41,430,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,3
�É���,�c���S���쒬,��,���,120,49,240,85,,�ؑ�,�s�X���������,2011�N��Q�l����,750.00000000000000000000,3.1
�É���,�c���S���쒬,��,����,90,46,570,80,,�ؑ�,�s�X���������,2011�N��P�l����,930.00000000000000000000,1.6
�É���,�c���S���쒬,��,����,120,,330,130,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,3.9
�É���,�c���S���쒬,��,����,90,38,250,90,,�ؑ�,�s�X���������,2011�N��P�l����,980.00000000000000000000,3.9
�É���,�c���S���쒬,����,���,30,48,220,80,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,6.8
�É���,�c���S���쒬,��,����,120,50,260,40,,�y�ʓS����,�s�X���������,2010�N��S�l����,120.00000000000000000000,0.5
�É���,�c���S���쒬,��,����,120,30,350,170,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,5.4
�É���,�c���S���쒬,��,����,120,33,290,100,,�y�ʓS����,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.7
�É���,�c���S���쒬,��,����,120,22,280,95,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,5.7
�É���,�c���S���쒬,��,����,120,35,260,135,,�ؑ�,�s�X���������,2010�N��S�l����,920.00000000000000000000,3.5
�É���,�c���S���쒬,��,����,120,40,400,120,,�ؑ�,�s�X���������,2010�N��S�l����,630.00000000000000000000,1.6
�É���,�c���S���쒬,����,����,60,43,340,70,,�ؑ�,�s�X���������,2010�N��S�l����,400.00000000000000000000,1.2
�É���,�c���S���쒬,����,���,30,32,500,140,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,2.6
�É���,�c���S���쒬,��,����,90,42,260,85,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,6.5
�É���,�c���S���쒬,��,����,,50,290,65,,�ؑ�,�s�X���������,2010�N��P�l����,850.00000000000000000000,2.9
�É���,�c���S���쒬,����,���,30,46,160,85,,�ؑ�,�s�X���������,2010�N��P�l����,900.00000000000000000000,5.6
�É���,�c���S���쒬,��,����,,,290,90,,�ؑ�,�s�X���������,2009�N��S�l����,70.00000000000000000000,0.2
�É���,�c���S���쒬,����,�ɓ��m�c,,,570,120,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,5.4
�É���,�c���S���쒬,����,���,,,150,,,,�s�X���������,2009�N��S�l����,1600.00000000000000000000,10.7
�É���,�c���S���쒬,��,����,30,46,400,80,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,3.8
�É���,�c���S���쒬,��,����,,21,330,105,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,7.6
�É���,�c���S���쒬,��,����,,41,300,85,,�ؑ�,,2009�N��R�l����,2700.00000000000000000000,9
�É���,�c���S���쒬,��,����,,,350,170,,�ؑ�,�s�X���������,2009�N��R�l����,680.00000000000000000000,1.9
�É���,�c���S���쒬,����,���,,27,470,100,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,4
�É���,�c���S���쒬,����,���,30,,170,85,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,5.9
�É���,�c���S���쒬,��,����,,42,260,85,,�ؑ�,�s�X���������,2009�N��P�l����,700.00000000000000000000,2.7
�É���,�c���S���쒬,��,����,,26,280,130,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,5.4
�É���,�c���S���쒬,����,���,30,28,1400,80,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,0.4
�É���,�c���S���쒬,����,���,30,29,860,165,,�ؑ�,�s�X���������,2008�N��Q�l����,2700.00000000000000000000,3.1
