�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,��ьS��������,�{��,�ዷ�{��,4,27,250,160,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,6.4
���䌧,��ьS��������,����,�ዷ�{��,60,51,930,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,0.9
���䌧,��ьS��������,�哇,�ዷ�{��,60,40,510,320,,�q�b�A�ؑ��A�u���b�N��,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,1.5
���䌧,��ьS��������,�{��,�ዷ�{��,7,,350,40,,�q�b,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1
���䌧,��ьS��������,���J,�ዷ�{��,90,27,580,170,,�ؑ�,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,1.1
���䌧,��ьS��������,�{��,�ዷ�{��,2,,310,140,,�ؑ�,�s�s�v����O,2019�N��R�l����,850.00000000000000000000,2.7
���䌧,��ьS��������,����,�ዷ�{��,90,,220,,,,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,1.5
���䌧,��ьS��������,����,�ዷ�{��,60,,690,,,,�s�s�v����O,2016�N��S�l����,75.00000000000000000000,0.1
���䌧,��ьS��������,���c,�ዷ�{��,30,13,570,45,,�ؑ�,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,0.6
���䌧,��ьS��������,�{��,�ዷ�{��,8,29,230,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,9.6
���䌧,��ьS��������,�{��,�ዷ�{��,5,12,195,125,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,4400.00000000000000000000,22.6
���䌧,��ьS��������,�{��,�ዷ�{��,13,31,2000,830,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,9200.00000000000000000000,4.6
���䌧,��ьS��������,�{��,�ዷ�{��,6,,220,,,,�s�s�v����O,2012�N��P�l����,4100.00000000000000000000,18.6
���䌧,��ьS��������,�{��,�ዷ�{��,9,,360,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,1.1
���䌧,��ьS��������,�{��,�ዷ�{��,6,13,220,125,,,�s�s�v����O,2011�N��R�l����,4100.00000000000000000000,18.6
���䌧,��ьS��������,���J,�ዷ�{��,90,27,580,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,1
���䌧,��ьS��������,���J,�ዷ�{��,90,30,450,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,0.9
���䌧,��ьS��������,���a,�ዷ�{��,14,23,260,210,,�y�ʓS����,�s�s�v����O,2009�N��S�l����,2500.00000000000000000000,9.6
���䌧,��ьS��������,�{��,�ዷ�{��,6,15,185,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,13
���䌧,��ьS��������,�{��,�ዷ�{��,14,29,390,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,4.4
���䌧,��ьS��������,���a,�ዷ�{��,14,23,260,210,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,4.6
���䌧,��ьS��������,���c������{,�ዷ�{��,120,39,920,180,,�ؑ�,�s�s�v����O,2008�N��S�l����,600.00000000000000000000,0.7
