�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,����,����,8,,110,,,,���ƒn��,2023�N��R�l����,500.00000000000000000000,4.5
�a�̎R��,�L�c�s,�V��,����,16,56,760,460,,�S����,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,3.2
�a�̎R��,�L�c�s,����,����,9,,250,,,,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,4.8
�a�̎R��,�L�c�s,����,����,9,67,100,175,,�ؑ�,���ƒn��,2023�N��Q�l����,460.00000000000000000000,4.6
�a�̎R��,�L�c�s,����,����,13,,120,50,,�ؑ�,���ƒn��,2023�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�L�c�s,��,����,21,54,270,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.7
�a�̎R��,�L�c�s,�{�蒬,����,30,51,120,140,,�q�b,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,2.8
�a�̎R��,�L�c�s,�{�蒬,����,30,43,200,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1
�a�̎R��,�L�c�s,����,����,4,,400,165,,�ؑ�,���ƒn��,2023�N��P�l����,1200.00000000000000000000,3
�a�̎R��,�L�c�s,�`��,����,25,27,150,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,1.8
�a�̎R��,�L�c�s,�ғ�,����,30,70,430,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.3
�a�̎R��,�L�c�s,��,����,21,45,330,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
�a�̎R��,�L�c�s,�{�蒬,����,60,49,160,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.8
�a�̎R��,�L�c�s,�{�蒬,����,20,36,480,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,2.1
�a�̎R��,�L�c�s,����,����,7,58,380,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.7
�a�̎R��,�L�c�s,�V��,����,13,1,360,145,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,8500.00000000000000000000,23.6
�a�̎R��,�L�c�s,�V��,����,14,,350,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.9
�a�̎R��,�L�c�s,�{�蒬,����,19,47,360,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.6
�a�̎R��,�L�c�s,��c,����,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,90.00000000000000000000,0.4
�a�̎R��,�L�c�s,����,����,14,53,360,440,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,950.00000000000000000000,2.6
�a�̎R��,�L�c�s,�V��,����,8,41,950,550,,�r�q�b,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,3.2
�a�̎R��,�L�c�s,����,����,8,,90,,,�ؑ�,���ƒn��,2021�N��P�l����,100.00000000000000000000,1.1
�a�̎R��,�L�c�s,�V��,����,6,,380,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,230.00000000000000000000,0.6
�a�̎R��,�L�c�s,�R�c��,����,25,,165,,,,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.9
�a�̎R��,�L�c�s,����,����,12,,85,75,,�ؑ�,���ƒn��,2020�N��R�l����,50.00000000000000000000,0.6
�a�̎R��,�L�c�s,�ғ�,����,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,1
�a�̎R��,�L�c�s,�`��,����,30,45,240,150,,�S����,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.2
�a�̎R��,�L�c�s,����,����,6,55,115,165,,�S����,���ƒn��,2020�N��P�l����,630.00000000000000000000,5.5
�a�̎R��,�L�c�s,�{�蒬,����,30,29,150,120,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,530.00000000000000000000,3.5
�a�̎R��,�L�c�s,�{�蒬,����,60,,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5.00000000000000000000,0
�a�̎R��,�L�c�s,�`��,����,28,4,120,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,13.3
�a�̎R��,�L�c�s,��c,����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6500.00000000000000000000,34.2
�a�̎R��,�L�c�s,��c,����,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,490.00000000000000000000,1.5
�a�̎R��,�L�c�s,�{�蒬,����,15,51,165,155,,�q�b,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,2.4
�a�̎R��,�L�c�s,�{�蒬,����,20,41,1200,760,,�S����,���H�ƒn��,2019�N��R�l����,6300.00000000000000000000,5.3
�a�̎R��,�L�c�s,�{����,����,6,,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.3
�a�̎R��,�L�c�s,��c,����,30,46,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,2.7
�a�̎R��,�L�c�s,�Í]��,����,15,,440,80,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,4.5
�a�̎R��,�L�c�s,��,����,21,28,390,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4800.00000000000000000000,12.3
�a�̎R��,�L�c�s,����,����,13,65,115,145,,�q�b,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.9
�a�̎R��,�L�c�s,����,����,14,31,85,180,,�y�ʓS����,���ƒn��,2019�N��R�l����,600.00000000000000000000,7.1
�a�̎R��,�L�c�s,�R�n,����,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,2.4
�a�̎R��,�L�c�s,����,����,20,46,430,220,,�S����,���H�ƒn��,2019�N��P�l����,450.00000000000000000000,1
�a�̎R��,�L�c�s,�ғ�,����,30,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.6
�a�̎R��,�L�c�s,�V��,����,20,68,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.4
�a�̎R��,�L�c�s,��c,����,30,,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.7
�a�̎R��,�L�c�s,�{�蒬,����,28,48,250,250,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.4
�a�̎R��,�L�c�s,�R�c��,����,30,47,280,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10000.00000000000000000000,35.7
�a�̎R��,�L�c�s,�R�c��,����,30,,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,19.2
�a�̎R��,�L�c�s,�ғ�,����,30,31,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,4.1
�a�̎R��,�L�c�s,�R�c��,����,30,55,85,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,22.4
�a�̎R��,�L�c�s,�R�c��,����,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,4.3
�a�̎R��,�L�c�s,�{�蒬,����,30,6,160,60,,�S����,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,5.6
�a�̎R��,�L�c�s,��c,����,30,56,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,11
�a�̎R��,�L�c�s,�V��,����,7,54,340,410,,�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,6.5
�a�̎R��,�L�c�s,��c,����,30,44,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,32.5
�a�̎R��,�L�c�s,��c,����,30,40,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,8.6
�a�̎R��,�L�c�s,�R�c��,����,25,30,145,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,210.00000000000000000000,1.4
�a�̎R��,�L�c�s,�R�n,����,26,6,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,11
�a�̎R��,�L�c�s,�ғ�,����,28,32,1600,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,1.9
�a�̎R��,�L�c�s,�{�蒬,����,29,,140,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.6
�a�̎R��,�L�c�s,����,����,20,54,75,130,,�q�b,���H�ƒn��,2017�N��S�l����,150.00000000000000000000,2
�a�̎R��,�L�c�s,�{�蒬,����,30,45,100,140,,�q�b,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,5
�a�̎R��,�L�c�s,�{�蒬,����,30,50,440,300,,�S����,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,1.1
�a�̎R��,�L�c�s,�{�蒬,����,30,47,100,250,,�q�b,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,18
�a�̎R��,�L�c�s,�Í]��,����,10,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,18.5
�a�̎R��,�L�c�s,�Í]��,����,9,7,140,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,15
�a�̎R��,�L�c�s,�V��,����,11,,145,,,,��P��Z���n��,2016�N��R�l����,380.00000000000000000000,2.6
�a�̎R��,�L�c�s,����,����,13,,95,75,,�ؑ�,���ƒn��,2016�N��R�l����,560.00000000000000000000,5.9
�a�̎R��,�L�c�s,�{�蒬,����,13,,195,,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,3.6
�a�̎R��,�L�c�s,�`��,����,19,43,165,105,,�S����,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.2
�a�̎R��,�L�c�s,����,����,5,57,440,220,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2800.00000000000000000000,6.4
�a�̎R��,�L�c�s,����,����,2,,210,,,,���ƒn��,2016�N��P�l����,170.00000000000000000000,0.8
�a�̎R��,�L�c�s,�{�蒬,����,30,56,120,135,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,2.5
�a�̎R��,�L�c�s,�{�蒬,����,30,16,150,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,10.7
�a�̎R��,�L�c�s,����,����,9,44,400,330,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,5
�a�̎R��,�L�c�s,�R�n,����,29,9,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,12.3
�a�̎R��,�L�c�s,�{�蒬,����,30,,560,340,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,2.7
�a�̎R��,�L�c�s,�ғ�,����,30,36,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,3.5
�a�̎R��,�L�c�s,��c,����,30,33,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3.1
�a�̎R��,�L�c�s,����,����,7,40,130,110,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,8.5
�a�̎R��,�L�c�s,����,����,9,53,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,8700.00000000000000000000,4.4
�a�̎R��,�L�c�s,����,����,9,57,240,60,,�u���b�N��,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.3
�a�̎R��,�L�c�s,�Í]��,����,10,9,140,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,15.7
�a�̎R��,�L�c�s,����,����,3,36,200,240,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,750.00000000000000000000,3.8
�a�̎R��,�L�c�s,�{����,����,10,,640,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,1.7
�a�̎R��,�L�c�s,�R�n,����,24,10,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,11.5
�a�̎R��,�L�c�s,��,����,21,30,100,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,830.00000000000000000000,8.3
�a�̎R��,�L�c�s,�V��,����,15,,120,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,180.00000000000000000000,1.5
�a�̎R��,�L�c�s,�V��,����,13,10,165,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,17.6
�a�̎R��,�L�c�s,��c,����,30,44,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,1.6
�a�̎R��,�L�c�s,��,����,21,24,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,750.00000000000000000000,7.5
�a�̎R��,�L�c�s,��,����,24,51,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,2.2
�a�̎R��,�L�c�s,��,����,23,45,135,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,7900.00000000000000000000,58.5
�a�̎R��,�L�c�s,�R�n,����,29,52,115,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.9
�a�̎R��,�L�c�s,�R�n,����,24,51,165,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,320.00000000000000000000,1.9
�a�̎R��,�L�c�S����,�厚�c,����,60,,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.8
�a�̎R��,�L�c�s,�Í]��,����,10,,115,,,,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,3
�a�̎R��,�L�c�s,�{�蒬,����,26,41,940,330,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,3.8
�a�̎R��,�L�c�s,�ғ�,����,30,34,165,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,4.8
�a�̎R��,�L�c�s,�Í]��,����,11,,340,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.9
�a�̎R��,�L�c�s,��c,����,30,34,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,8.5
�a�̎R��,�L�c�s,��,����,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,6.5
�a�̎R��,�L�c�s,��,����,23,51,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4800.00000000000000000000,2.4
�a�̎R��,�L�c�s,��,����,21,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,560.00000000000000000000,4.5
�a�̎R��,�L�c�s,��,����,21,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,24
�a�̎R��,�L�c�s,�ғ�,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,8.2
�a�̎R��,�L�c�s,��c,����,30,36,200,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,960.00000000000000000000,4.8
�a�̎R��,�L�c�s,����,����,13,48,520,330,,�S����,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,4.6
�a�̎R��,�L�c�s,�ғ�,����,30,48,100,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,420.00000000000000000000,4.2
�a�̎R��,�L�c�s,��c,����,30,,110,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,1.6
�a�̎R��,�L�c�s,��c,����,30,,105,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,2.1
�a�̎R��,�L�c�s,�ғ�,����,30,,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.3
�a�̎R��,�L�c�s,����,����,9,30,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,640.00000000000000000000,6.4
�a�̎R��,�L�c�s,��,����,29,54,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,170.00000000000000000000,1
�a�̎R��,�L�c�s,�`��,����,16,12,340,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,7.1
�a�̎R��,�L�c�s,�Í]��,����,13,,150,,,,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,3.3
�a�̎R��,�L�c�s,����,����,2,,90,280,,�S����,���ƒn��,2012�N��S�l����,590.00000000000000000000,6.6
�a�̎R��,�L�c�s,�{�蒬,����,26,42,480,170,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,6.3
�a�̎R��,�L�c�s,�ғ�,����,30,31,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,610.00000000000000000000,4.5
�a�̎R��,�L�c�s,�{�蒬,����,28,,150,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,20
�a�̎R��,�L�c�s,�V��,����,7,,100,,,,��P��Z���n��,2011�N��S�l����,180.00000000000000000000,1.8
�a�̎R��,�L�c�s,��,����,23,51,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3400.00000000000000000000,1.7
�a�̎R��,�L�c�s,�{�蒬,����,30,,135,,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,140.00000000000000000000,1
�a�̎R��,�L�c�s,����,����,2,,70,,,,���ƒn��,2010�N��S�l����,5800.00000000000000000000,82.9
�a�̎R��,�L�c�s,��c,����,30,50,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,1.5
�a�̎R��,�L�c�s,�ғ�,����,30,13,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,16.6
�a�̎R��,�L�c�s,�ғ�,����,30,31,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,8.9
�a�̎R��,�L�c�s,��c,����,30,36,160,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,3.1
�a�̎R��,�L�c�s,�ғ�,����,30,22,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,8
�a�̎R��,�L�c�s,����,����,6,,190,,,,���ƒn��,2009�N��S�l����,860.00000000000000000000,4.5
�a�̎R��,�L�c�s,��c,����,30,53,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,2.1
�a�̎R��,�L�c�s,����,����,14,,65,75,,�ؑ�,���ƒn��,2009�N��R�l����,200.00000000000000000000,3.1
�a�̎R��,�L�c�s,�Í]��,����,9,,90,30,,�ؑ�,��P��Z���n��,2009�N��Q�l����,490.00000000000000000000,5.4
�a�̎R��,�L�c�s,����,����,1,,90,,,,���ƒn��,2009�N��P�l����,2100.00000000000000000000,23.3
�a�̎R��,�L�c�s,����,����,16,15,165,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,17
�a�̎R��,�L�c�s,�ғ�,����,30,25,200,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,790.00000000000000000000,4
�a�̎R��,�L�c�s,�{�蒬,����,16,52,860,280,,�S����,���H�ƒn��,2009�N��P�l����,7600.00000000000000000000,8.8
�a�̎R��,�L�c�s,��,����,29,33,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,11.3
�a�̎R��,�L�c�s,��c,����,30,29,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,950.00000000000000000000,8.3
�a�̎R��,�L�c�s,�ғ�,����,29,16,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2700.00000000000000000000,20.8
�a�̎R��,�L�c�s,�R�n,����,26,29,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,3.3
�a�̎R��,�L�c�s,������,����,6,58,180,175,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,3.1
�a�̎R��,�L�c�s,��c,����,30,45,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,9.6
�a�̎R��,�L�c�s,�`��,����,25,16,210,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,13.3
�a�̎R��,�L�c�s,�{�蒬,����,16,16,210,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,15.2
�a�̎R��,�L�c�s,�R�n,����,23,45,165,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,350.00000000000000000000,2.1
�a�̎R��,�L�c�s,����,����,7,38,220,210,,�S����,���ƒn��,2008�N��P�l����,2400.00000000000000000000,10.9
�a�̎R��,�L�c�s,�Í]��,����,10,37,800,480,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,4900.00000000000000000000,6.1
�a�̎R��,�L�c�s,����,����,8,,280,55,,�ؑ�,���ƒn��,2008�N��P�l����,2000.00000000000000000000,7.1
�a�̎R��,�L�c�s,����,����,5,52,550,350,,�q�b,���ƒn��,2007�N��S�l����,3900.00000000000000000000,7.1
�a�̎R��,�L�c�s,��,����,26,38,160,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,8.1
�a�̎R��,�L�c�s,����,����,10,35,990,80,,�S����,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,3
