�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�I��,�c��,30,31,130,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,270.00000000000000000000,2.1
���쌧,����s,�I��,�c��,30,31,130,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,4
���쌧,����s,�I��,�c��,30,,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,97.00000000000000000000,0.4
���쌧,����s,�I��,�c��,30,46,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,3.8
���쌧,����s,�I��,�c��,30,32,1100,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,1.5
���쌧,����s,�I��,�c��,30,37,1400,380,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,0.3
���쌧,����s,�I��,�c��,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,230.00000000000000000000,1.5
���쌧,����s,�I��,�c��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,0.9
���쌧,����s,�I��,�c��,30,38,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,2.1
���쌧,����s,�I��,�c��,30,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.4
