�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�V�o��,�ԓ�,12,34,85,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,27.1
���m��,���É��s����,�V�o��,��]��,13,17,350,940,,�q�b,���ƒn��,2023�N��P�l����,32000.00000000000000000000,91.4
���m��,���É��s����,�V�o��,�ԓ�,11,3,110,155,,�ؑ�,��Q��Z���n��,2022�N��S�l����,7800.00000000000000000000,70.9
���m��,���É��s����,�V�o��,�ԓ�,12,33,160,190,,�S����,��Q��Z���n��,2021�N��Q�l����,5000.00000000000000000000,31.3
���m��,���É��s����,�V�o��,�ԓ�,11,6,270,390,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,15000.00000000000000000000,55.6
���m��,���É��s����,�V�o��,�ԓ�,11,5,80,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4900.00000000000000000000,61.3
���m��,���É��s����,�V�o��,�X��,12,22,110,125,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3200.00000000000000000000,29.1
���m��,���É��s����,�V�o��,�X��,12,,105,,,,��Q��Z���n��,2016�N��Q�l����,4200.00000000000000000000,40
���m��,���É��s����,�V�o��,��]��,13,,100,35,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,12
���m��,���É��s����,�V�o��,�ԓ�,12,,120,,,,��Q��Z���n��,2013�N��P�l����,6900.00000000000000000000,57.5
���m��,���É��s����,�V�o��,�ԓ�,13,36,65,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,30.8
���m��,���É��s����,�V�o��,�ԓ�,11,14,60,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3400.00000000000000000000,56.7
���m��,���É��s����,�V�o��,�ԓ�,11,18,110,90,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4100.00000000000000000000,37.3
���m��,���É��s����,�V�o��,�ԓ�,13,27,160,210,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,6500.00000000000000000000,40.6
���m��,���É��s����,�V�o��,�ԓ�,13,18,85,100,,�ؑ�,��Q��Z���n��,2006�N��R�l����,2600.00000000000000000000,30.6
